"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.16326484050E-003, +0.00000000000E+000
+3.03264255130E+005, -2.09457670098E-003, +0.00000000000E+000
+3.06528510261E+005, -2.20592881258E-003, +0.00000000000E+000
+3.09792765391E+005, -2.12285024028E-003, +0.00000000000E+000
+3.13057020522E+005, -2.07599970970E-003, +0.00000000000E+000
+3.16321275652E+005, -2.23146379246E-003, +0.00000000000E+000
+3.19585530783E+005, -2.24092545375E-003, +0.00000000000E+000
+3.22849785913E+005, -2.18119991530E-003, +0.00000000000E+000
+3.26114041044E+005, -2.29479065858E-003, +0.00000000000E+000
+3.29378296174E+005, -2.15072247362E-003, +0.00000000000E+000
+3.32642551304E+005, -2.27488634846E-003, +0.00000000000E+000
+3.35906806435E+005, -2.40446158431E-003, +0.00000000000E+000
+3.39171061565E+005, -2.33486878358E-003, +0.00000000000E+000
+3.42435316696E+005, -2.35265519645E-003, +0.00000000000E+000
+3.45699571826E+005, -2.38759198152E-003, +0.00000000000E+000
+3.48963826957E+005, -2.40618802582E-003, +0.00000000000E+000
+3.52228082087E+005, -2.40504811464E-003, +0.00000000000E+000
+3.55492337217E+005, -2.51040685001E-003, +0.00000000000E+000
+3.58756592348E+005, -2.48126201212E-003, +0.00000000000E+000
+3.62020847478E+005, -2.50070843208E-003, +0.00000000000E+000
+3.65285102609E+005, -2.55119178151E-003, +0.00000000000E+000
+3.68549357739E+005, -2.59879138619E-003, +0.00000000000E+000
+3.71813612870E+005, -2.57495657228E-003, +0.00000000000E+000
+3.75077868000E+005, -2.59757160726E-003, +0.00000000000E+000
+3.78342123131E+005, -2.59607194717E-003, +0.00000000000E+000
+3.81606378261E+005, -2.81685713539E-003, +0.00000000000E+000
+3.84870633391E+005, -2.79345012108E-003, +0.00000000000E+000
+3.88134888522E+005, -2.76959701065E-003, +0.00000000000E+000
+3.91399143652E+005, -2.79596428744E-003, +0.00000000000E+000
+3.94663398783E+005, -2.82632455182E-003, +0.00000000000E+000
+3.97927653913E+005, -2.81505091168E-003, +0.00000000000E+000
+4.01191909044E+005, -2.80633495539E-003, +0.00000000000E+000
+4.04456164174E+005, -2.76185958724E-003, +0.00000000000E+000
+4.07720419305E+005, -2.88776958031E-003, +0.00000000000E+000
+4.10984674435E+005, -2.92789703970E-003, +0.00000000000E+000
+4.14248929565E+005, -2.97814693446E-003, +0.00000000000E+000
+4.18085782267E+005, -2.86010503454E-003, +0.00000000000E+000
+4.22612884323E+005, -3.02426177355E-003, +0.00000000000E+000
+4.27139986378E+005, -2.99546651164E-003, +0.00000000000E+000
+4.31667088434E+005, -3.06621154382E-003, +0.00000000000E+000
+4.36194190489E+005, -3.00155298356E-003, +0.00000000000E+000
+4.40721292545E+005, -3.12369147105E-003, +0.00000000000E+000
