"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -2.32525378278E+001, +0.00000000000E+000
+3.15912836928E+005, -2.37019911147E+001, +0.00000000000E+000
+3.31825673856E+005, -2.41109183405E+001, +0.00000000000E+000
+3.47738510783E+005, -2.44688129261E+001, +0.00000000000E+000
+3.63651347711E+005, -2.48278815062E+001, +0.00000000000E+000
+3.79564184639E+005, -2.51081380268E+001, +0.00000000000E+000
+3.95477021567E+005, -2.55356413149E+001, +0.00000000000E+000
+4.14115279381E+005, -2.59114148924E+001, +0.00000000000E+000
+4.36081109081E+005, -2.63428093952E+001, +0.00000000000E+000
+4.58046938782E+005, -2.67802794020E+001, +0.00000000000E+000
+4.80012768482E+005, -2.71463938013E+001, +0.00000000000E+000
+5.01978598182E+005, -2.75917115680E+001, +0.00000000000E+000
+5.23944427883E+005, -2.79323668613E+001, +0.00000000000E+000
+5.45910257583E+005, -2.83238256293E+001, +0.00000000000E+000
+5.71638215389E+005, -2.86948838132E+001, +0.00000000000E+000
+6.02701384272E+005, -2.91456644911E+001, +0.00000000000E+000
+6.33764553155E+005, -2.95463783807E+001, +0.00000000000E+000
+6.64827722037E+005, -2.99484105913E+001, +0.00000000000E+000
+6.95890890920E+005, -3.03966257367E+001, +0.00000000000E+000
+7.26954059803E+005, -3.07745935526E+001, +0.00000000000E+000
+7.58017228686E+005, -3.10990930922E+001, +0.00000000000E+000
+7.89080397569E+005, -3.13879315903E+001, +0.00000000000E+000
+8.26268611001E+005, -3.17145921235E+001, +0.00000000000E+000
+8.70096203220E+005, -3.20749695750E+001, +0.00000000000E+000
+9.13923795438E+005, -3.24110843811E+001, +0.00000000000E+000
+9.57751387656E+005, -3.26975120890E+001, +0.00000000000E+000
+1.00157897987E+006, -3.29367350327E+001, +0.00000000000E+000
+1.04540657209E+006, -3.31682242024E+001, +0.00000000000E+000
+1.08923416431E+006, -3.33343556883E+001, +0.00000000000E+000
+1.14056818896E+006, -3.35735221248E+001, +0.00000000000E+000
+1.20106710762E+006, -3.37594392157E+001, +0.00000000000E+000
+1.26156602627E+006, -3.39228475908E+001, +0.00000000000E+000
+1.32206494492E+006, -3.40950399354E+001, +0.00000000000E+000
+1.38256386358E+006, -3.42889495827E+001, +0.00000000000E+000
+1.44306278223E+006, -3.44430171745E+001, +0.00000000000E+000
+1.50356170088E+006, -3.46257639488E+001, +0.00000000000E+000
+1.57442238075E+006, -3.46711978823E+001, +0.00000000000E+000
+1.65793413608E+006, -3.46914153655E+001, +0.00000000000E+000
+1.74144589142E+006, -3.47289461138E+001, +0.00000000000E+000
+1.82495764675E+006, -3.47711817031E+001, +0.00000000000E+000
+1.90846940209E+006, -3.48560467306E+001, +0.00000000000E+000
+1.99198115742E+006, -3.49150558170E+001, +0.00000000000E+000
+2.07549291276E+006, -3.48152549638E+001, +0.00000000000E+000
+2.17330788022E+006, -3.46387837427E+001, +0.00000000000E+000
+2.28858619320E+006, -3.44355999465E+001, +0.00000000000E+000
+2.40386450617E+006, -3.42116718661E+001, +0.00000000000E+000
+2.51914281914E+006, -3.39186178484E+001, +0.00000000000E+000
+2.63442113212E+006, -3.37144916880E+001, +0.00000000000E+000
+2.74969944509E+006, -3.35402996918E+001, +0.00000000000E+000
+2.86497775806E+006, -3.35010104766E+001, +0.00000000000E+000
+3.00000000000E+006, -3.35888681573E+001, +0.00000000000E+000
+3.15912836928E+006, -3.38575220429E+001, +0.00000000000E+000
+3.31825673856E+006, -3.41199761168E+001, +0.00000000000E+000
+3.47738510783E+006, -3.43359140335E+001, +0.00000000000E+000
+3.63651347711E+006, -3.45519122265E+001, +0.00000000000E+000
+3.79564184639E+006, -3.47606892970E+001, +0.00000000000E+000
+3.95477021567E+006, -3.48910571614E+001, +0.00000000000E+000
+4.14115279381E+006, -3.49553587819E+001, +0.00000000000E+000
+4.36618555953E+006, -3.50780834301E+001, +0.00000000000E+000
+4.59121832526E+006, -3.51502685966E+001, +0.00000000000E+000
+4.81625109099E+006, -3.51592832100E+001, +0.00000000000E+000
+5.04128385671E+006, -3.51727464802E+001, +0.00000000000E+000
+5.26631662244E+006, -3.52666950102E+001, +0.00000000000E+000
+5.49134938816E+006, -3.53085211779E+001, +0.00000000000E+000
+5.71638215389E+006, -3.53784137458E+001, +0.00000000000E+000
+5.98578694491E+006, -3.53550849574E+001, +0.00000000000E+000
+6.30328978337E+006, -3.53942902238E+001, +0.00000000000E+000
+6.62079262183E+006, -3.53579903985E+001, +0.00000000000E+000
+6.93829546030E+006, -3.53008169959E+001, +0.00000000000E+000
+7.25579829876E+006, -3.52177049531E+001, +0.00000000000E+000
+7.57330113722E+006, -3.51387175428E+001, +0.00000000000E+000
+7.89080397569E+006, -3.50369383938E+001, +0.00000000000E+000
+8.26268611001E+006, -3.48904687473E+001, +0.00000000000E+000
+8.70096203220E+006, -3.47143071646E+001, +0.00000000000E+000
+9.13923795438E+006, -3.44779977281E+001, +0.00000000000E+000
+9.57751387656E+006, -3.42706824439E+001, +0.00000000000E+000
+1.00157897987E+007, -3.40297107616E+001, +0.00000000000E+000
+1.04540657209E+007, -3.39477089546E+001, +0.00000000000E+000
+1.08923416431E+007, -3.38683326166E+001, +0.00000000000E+000
+1.14056818896E+007, -3.38054433844E+001, +0.00000000000E+000
+1.20106710762E+007, -3.38279292838E+001, +0.00000000000E+000
+1.26156602627E+007, -3.38076828227E+001, +0.00000000000E+000
+1.32206494492E+007, -3.37322488016E+001, +0.00000000000E+000
+1.38256386358E+007, -3.36538417067E+001, +0.00000000000E+000
+1.44306278223E+007, -3.35945090840E+001, +0.00000000000E+000
+1.50356170088E+007, -3.35117024709E+001, +0.00000000000E+000
+1.57442238075E+007, -3.33418886091E+001, +0.00000000000E+000
+1.65793413608E+007, -3.31722355184E+001, +0.00000000000E+000
+1.74144589142E+007, -3.30218306763E+001, +0.00000000000E+000
+1.82495764675E+007, -3.28463706618E+001, +0.00000000000E+000
+1.90846940209E+007, -3.26342404925E+001, +0.00000000000E+000
+1.99198115742E+007, -3.24059564769E+001, +0.00000000000E+000
+2.07549291276E+007, -3.23014765307E+001, +0.00000000000E+000
+2.17330788022E+007, -3.21617860499E+001, +0.00000000000E+000
+2.29140675448E+007, -3.20215049792E+001, +0.00000000000E+000
+2.40950562873E+007, -3.18506068683E+001, +0.00000000000E+000
+2.52760450299E+007, -3.17222056642E+001, +0.00000000000E+000
+2.64570337724E+007, -3.15875268875E+001, +0.00000000000E+000
+2.76380225149E+007, -3.14665032562E+001, +0.00000000000E+000
+2.88190112575E+007, -3.13523613096E+001, +0.00000000000E+000
+3.00000000000E+007, -3.12463351144E+001, +0.00000000000E+000
+3.14138564415E+007, -3.11439155545E+001, +0.00000000000E+000
+3.30801350243E+007, -3.10282175259E+001, +0.00000000000E+000
+3.47464136070E+007, -3.09254296618E+001, +0.00000000000E+000
+3.64126921898E+007, -3.08641257134E+001, +0.00000000000E+000
+3.80789707726E+007, -3.08102684451E+001, +0.00000000000E+000
+3.97452493553E+007, -3.07904750024E+001, +0.00000000000E+000
+4.14115279381E+007, -3.07618263834E+001, +0.00000000000E+000
+4.33631931224E+007, -3.07997125148E+001, +0.00000000000E+000
+4.56632978585E+007, -3.08914213515E+001, +0.00000000000E+000
+4.79634025946E+007, -3.10471791726E+001, +0.00000000000E+000
+5.02635073306E+007, -3.12692875458E+001, +0.00000000000E+000
+5.25636120667E+007, -3.15726531464E+001, +0.00000000000E+000
+5.48637168028E+007, -3.19427212123E+001, +0.00000000000E+000
+5.71638215389E+007, -3.23447440619E+001, +0.00000000000E+000
+5.98578694491E+007, -3.28544102679E+001, +0.00000000000E+000
+6.30328978337E+007, -3.35080834976E+001, +0.00000000000E+000
+6.62079262183E+007, -3.40132948135E+001, +0.00000000000E+000
+6.93829546030E+007, -3.42904842257E+001, +0.00000000000E+000
+7.25579829876E+007, -3.42904494901E+001, +0.00000000000E+000
+7.57330113722E+007, -3.38678765703E+001, +0.00000000000E+000
+7.89080397569E+007, -3.32187980115E+001, +0.00000000000E+000
+8.26268611001E+007, -3.22224550772E+001, +0.00000000000E+000
+8.70096203220E+007, -3.09892549579E+001, +0.00000000000E+000
+9.13923795438E+007, -2.98635017842E+001, +0.00000000000E+000
+9.57751387656E+007, -2.89037452200E+001, +0.00000000000E+000
+1.00157897987E+008, -2.81068155479E+001, +0.00000000000E+000
+1.04540657209E+008, -2.74895677410E+001, +0.00000000000E+000
+1.08923416431E+008, -2.70838591749E+001, +0.00000000000E+000
+1.14056818896E+008, -2.68842657308E+001, +0.00000000000E+000
+1.20106710762E+008, -2.70505740754E+001, +0.00000000000E+000
+1.26156602627E+008, -2.77053693624E+001, +0.00000000000E+000
+1.32206494492E+008, -2.88678943014E+001, +0.00000000000E+000
+1.38256386358E+008, -3.05727617666E+001, +0.00000000000E+000
+1.44306278223E+008, -3.27160843630E+001, +0.00000000000E+000
+1.50356170088E+008, -3.42567250398E+001, +0.00000000000E+000
+1.57442238075E+008, -3.30152519844E+001, +0.00000000000E+000
+1.65997745210E+008, -2.94836723086E+001, +0.00000000000E+000
+1.74553252346E+008, -2.69370713651E+001, +0.00000000000E+000
+1.83108759481E+008, -2.55361309047E+001, +0.00000000000E+000
+1.91664266616E+008, -2.51289190738E+001, +0.00000000000E+000
+2.00219773752E+008, -2.56690221703E+001, +0.00000000000E+000
+2.08775280887E+008, -2.72356357456E+001, +0.00000000000E+000
+2.17330788022E+008, -2.98318262382E+001, +0.00000000000E+000
+2.27573272509E+008, -3.21483520085E+001, +0.00000000000E+000
+2.39644393757E+008, -2.87120280960E+001, +0.00000000000E+000
+2.51715515006E+008, -2.55498501164E+001, +0.00000000000E+000
+2.63786636254E+008, -2.46230000904E+001, +0.00000000000E+000
+2.75857757503E+008, -2.57777034540E+001, +0.00000000000E+000
+2.87928878751E+008, -2.84484158582E+001, +0.00000000000E+000
+3.00000000000E+008, -2.85959571280E+001, +0.00000000000E+000
+3.14138564415E+008, -2.49819962773E+001, +0.00000000000E+000
+3.30801350243E+008, -2.30676817002E+001, +0.00000000000E+000
+3.47464136070E+008, -2.50363238705E+001, +0.00000000000E+000
+3.64126921898E+008, -3.03649925815E+001, +0.00000000000E+000
+3.80789707726E+008, -2.54063592659E+001, +0.00000000000E+000
+3.97452493553E+008, -2.20524690096E+001, +0.00000000000E+000
+4.14115279381E+008, -2.29985782664E+001, +0.00000000000E+000
+4.33631931224E+008, -2.90496667094E+001, +0.00000000000E+000
+4.56632978585E+008, -2.27996830615E+001, +0.00000000000E+000
+4.79634025946E+008, -2.07976911117E+001, +0.00000000000E+000
+5.02635073306E+008, -2.81510427287E+001, +0.00000000000E+000
+5.25636120667E+008, -2.15872504306E+001, +0.00000000000E+000
+5.48637168028E+008, -1.97132859101E+001, +0.00000000000E+000
+5.71638215389E+008, -2.69277873595E+001, +0.00000000000E+000
+5.98578694491E+008, -2.28753159607E+001, +0.00000000000E+000
+6.30328978337E+008, -2.25662943697E+001, +0.00000000000E+000
+6.62079262183E+008, -2.23261562737E+001, +0.00000000000E+000
+6.93829546030E+008, -2.01150896785E+001, +0.00000000000E+000
+7.25579829876E+008, -2.95003606426E+001, +0.00000000000E+000
+7.57330113722E+008, -2.01716884000E+001, +0.00000000000E+000
+7.89080397569E+008, -3.34407346283E+001, +0.00000000000E+000
+8.26268611001E+008, -1.92467005793E+001, +0.00000000000E+000
+8.70096203220E+008, -2.30008445770E+001, +0.00000000000E+000
+9.13923795438E+008, -1.77823717268E+001, +0.00000000000E+000
+9.57751387656E+008, -1.42903513826E+001, +0.00000000000E+000
+1.00157897987E+009, -2.04057367718E+001, +0.00000000000E+000
+1.04540657209E+009, -1.67366324856E+001, +0.00000000000E+000
+1.08923416431E+009, -1.55548795403E+001, +0.00000000000E+000
+1.14056818896E+009, -1.88073592298E+001, +0.00000000000E+000
+1.20254735922E+009, -1.88948218650E+001, +0.00000000000E+000
+1.26452652947E+009, -2.02286441717E+001, +0.00000000000E+000
+1.32650569973E+009, -1.96981532496E+001, +0.00000000000E+000
+1.38848486998E+009, -1.73909630824E+001, +0.00000000000E+000
+1.45046404024E+009, -1.48460093692E+001, +0.00000000000E+000
+1.51244321049E+009, -1.36833266931E+001, +0.00000000000E+000
+1.57442238075E+009, -1.48720927399E+001, +0.00000000000E+000
+1.64862262157E+009, -1.29707682498E+001, +0.00000000000E+000
+1.73607016468E+009, -1.80403802558E+001, +0.00000000000E+000
+1.82351770779E+009, -2.49797483315E+001, +0.00000000000E+000
+1.91096525090E+009, -1.79401817879E+001, +0.00000000000E+000
+1.99841279401E+009, -1.99175802891E+001, +0.00000000000E+000
+2.08586033712E+009, -1.13392613265E+001, +0.00000000000E+000
+2.17330788022E+009, -1.26081488647E+001, +0.00000000000E+000
+2.27573272509E+009, -8.93714356255E+000, +0.00000000000E+000
+2.39644393757E+009, -8.28349009765E+000, +0.00000000000E+000
+2.51715515006E+009, -5.85434586577E+000, +0.00000000000E+000
+2.63786636254E+009, -3.78836209503E+000, +0.00000000000E+000
+2.75857757503E+009, -4.22558870587E+000, +0.00000000000E+000
+2.87928878751E+009, -6.84186244568E+000, +0.00000000000E+000
+3.00000000000E+009, -4.08182776640E+000, +0.00000000000E+000
