"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +3.21750617401E+000, +0.00000000000E+000
+3.15912836928E+005, +3.00511722116E+000, +0.00000000000E+000
+3.31825673856E+005, +2.84071538789E+000, +0.00000000000E+000
+3.47738510783E+005, +2.67665145969E+000, +0.00000000000E+000
+3.63651347711E+005, +2.58958745511E+000, +0.00000000000E+000
+3.79564184639E+005, +2.47850577390E+000, +0.00000000000E+000
+3.95477021567E+005, +2.31627415689E+000, +0.00000000000E+000
+4.14115279381E+005, +2.16762522183E+000, +0.00000000000E+000
+4.36081109081E+005, +2.06780531298E+000, +0.00000000000E+000
+4.58046938782E+005, +1.89920647727E+000, +0.00000000000E+000
+4.80012768482E+005, +1.81104187674E+000, +0.00000000000E+000
+5.01978598182E+005, +1.70511384643E+000, +0.00000000000E+000
+5.23944427883E+005, +1.58222202255E+000, +0.00000000000E+000
+5.45910257583E+005, +1.49649124027E+000, +0.00000000000E+000
+5.71638215389E+005, +1.47860189468E+000, +0.00000000000E+000
+6.02701384272E+005, +1.27986360288E+000, +0.00000000000E+000
+6.33764553155E+005, +1.15738071016E+000, +0.00000000000E+000
+6.64827722037E+005, +1.11121903960E+000, +0.00000000000E+000
+6.95890890920E+005, +1.04280355955E+000, +0.00000000000E+000
+7.26954059803E+005, +9.78683580979E-001, +0.00000000000E+000
+7.58017228686E+005, +9.48670209072E-001, +0.00000000000E+000
+7.89080397569E+005, +9.56238476120E-001, +0.00000000000E+000
+8.26268611001E+005, +8.18565910477E-001, +0.00000000000E+000
+8.70096203220E+005, +7.65444684731E-001, +0.00000000000E+000
+9.13923795438E+005, +6.42211554965E-001, +0.00000000000E+000
+9.57751387656E+005, +5.42970264618E-001, +0.00000000000E+000
+1.00157897987E+006, +4.15025362803E-001, +0.00000000000E+000
+1.04540657209E+006, +4.11494766681E-001, +0.00000000000E+000
+1.08923416431E+006, +3.75194452524E-001, +0.00000000000E+000
+1.14056818896E+006, +3.51051794519E-001, +0.00000000000E+000
+1.20106710762E+006, +2.91808609267E-001, +0.00000000000E+000
+1.26156602627E+006, +1.85719017693E-001, +0.00000000000E+000
+1.32206494492E+006, +6.85527163373E-002, +0.00000000000E+000
+1.38256386358E+006, -1.29373077149E-002, +0.00000000000E+000
+1.44306278223E+006, -1.09927118221E-001, +0.00000000000E+000
+1.50356170088E+006, -1.95254494960E-001, +0.00000000000E+000
+1.57442238075E+006, -2.33488551527E-001, +0.00000000000E+000
+1.65793413608E+006, -3.45129993294E-001, +0.00000000000E+000
+1.74144589142E+006, -3.53903571451E-001, +0.00000000000E+000
+1.82495764675E+006, -4.97207299819E-001, +0.00000000000E+000
+1.90846940209E+006, -5.43829645544E-001, +0.00000000000E+000
+1.99198115742E+006, -5.94870471939E-001, +0.00000000000E+000
+2.07549291276E+006, -5.59497044863E-001, +0.00000000000E+000
+2.17330788022E+006, -5.61020714329E-001, +0.00000000000E+000
+2.28858619320E+006, -5.43194003129E-001, +0.00000000000E+000
+2.40386450617E+006, -5.44116000222E-001, +0.00000000000E+000
+2.51914281914E+006, -5.55217325967E-001, +0.00000000000E+000
+2.63442113212E+006, -6.15557468689E-001, +0.00000000000E+000
+2.74969944509E+006, -6.47693083784E-001, +0.00000000000E+000
+2.86497775806E+006, -7.39735666817E-001, +0.00000000000E+000
+3.00000000000E+006, -8.31172175538E-001, +0.00000000000E+000
+3.15912836928E+006, -8.83430351397E-001, +0.00000000000E+000
+3.31825673856E+006, -9.79093860890E-001, +0.00000000000E+000
+3.47738510783E+006, -1.04889291255E+000, +0.00000000000E+000
+3.63651347711E+006, -1.18752103475E+000, +0.00000000000E+000
+3.79564184639E+006, -1.30048918376E+000, +0.00000000000E+000
+3.95477021567E+006, -1.34187792243E+000, +0.00000000000E+000
+4.14115279381E+006, -1.45779833434E+000, +0.00000000000E+000
+4.36618555953E+006, -1.58842354398E+000, +0.00000000000E+000
+4.59121832526E+006, -1.69577720287E+000, +0.00000000000E+000
+4.81625109099E+006, -1.80921999738E+000, +0.00000000000E+000
+5.04128385671E+006, -1.93177396635E+000, +0.00000000000E+000
+5.26631662244E+006, -2.03015474608E+000, +0.00000000000E+000
+5.49134938816E+006, -2.13197585022E+000, +0.00000000000E+000
+5.71638215389E+006, -2.16543130609E+000, +0.00000000000E+000
+5.98578694491E+006, -2.23856081593E+000, +0.00000000000E+000
+6.30328978337E+006, -2.35464446395E+000, +0.00000000000E+000
+6.62079262183E+006, -2.47469285165E+000, +0.00000000000E+000
+6.93829546030E+006, -2.56284910232E+000, +0.00000000000E+000
+7.25579829876E+006, -2.66914817355E+000, +0.00000000000E+000
+7.57330113722E+006, -2.78866239396E+000, +0.00000000000E+000
+7.89080397569E+006, -2.94462176051E+000, +0.00000000000E+000
+8.26268611001E+006, -3.02117907368E+000, +0.00000000000E+000
+8.70096203220E+006, -3.20859463377E+000, +0.00000000000E+000
+9.13923795438E+006, -3.37496664005E+000, +0.00000000000E+000
+9.57751387656E+006, -3.52128586652E+000, +0.00000000000E+000
+1.00157897987E+007, -3.63360375976E+000, +0.00000000000E+000
+1.04540657209E+007, -3.82839427890E+000, +0.00000000000E+000
+1.08923416431E+007, -3.91225006177E+000, +0.00000000000E+000
+1.14056818896E+007, -3.97026538152E+000, +0.00000000000E+000
+1.20106710762E+007, -4.23027348601E+000, +0.00000000000E+000
+1.26156602627E+007, -4.27066706208E+000, +0.00000000000E+000
+1.32206494492E+007, -4.46523448521E+000, +0.00000000000E+000
+1.38256386358E+007, -4.81478039202E+000, +0.00000000000E+000
+1.44306278223E+007, -4.97486255828E+000, +0.00000000000E+000
+1.50356170088E+007, -5.17291622457E+000, +0.00000000000E+000
+1.57442238075E+007, -5.26982396546E+000, +0.00000000000E+000
+1.65793413608E+007, -5.62949448966E+000, +0.00000000000E+000
+1.74144589142E+007, -5.75109388106E+000, +0.00000000000E+000
+1.82495764675E+007, -5.98635184141E+000, +0.00000000000E+000
+1.90846940209E+007, -6.08918739240E+000, +0.00000000000E+000
+1.99198115742E+007, -6.23300536381E+000, +0.00000000000E+000
+2.07549291276E+007, -6.48962212405E+000, +0.00000000000E+000
+2.17330788022E+007, -6.48249585951E+000, +0.00000000000E+000
+2.29140675448E+007, -6.88815706317E+000, +0.00000000000E+000
+2.40950562873E+007, -7.17373152445E+000, +0.00000000000E+000
+2.52760450299E+007, -7.42019382690E+000, +0.00000000000E+000
+2.64570337724E+007, -7.65106067490E+000, +0.00000000000E+000
+2.76380225149E+007, -7.88971860829E+000, +0.00000000000E+000
+2.88190112575E+007, -8.15130524592E+000, +0.00000000000E+000
+3.00000000000E+007, -8.38447498258E+000, +0.00000000000E+000
+3.14138564415E+007, -8.63901502677E+000, +0.00000000000E+000
+3.30801350243E+007, -9.41280251111E+000, +0.00000000000E+000
+3.47464136070E+007, -9.93939029756E+000, +0.00000000000E+000
+3.64126921898E+007, -1.04926986901E+001, +0.00000000000E+000
+3.80789707726E+007, -1.09681116197E+001, +0.00000000000E+000
+3.97452493553E+007, -1.15944577115E+001, +0.00000000000E+000
+4.14115279381E+007, -1.20955790713E+001, +0.00000000000E+000
+4.33631931224E+007, -1.24746924835E+001, +0.00000000000E+000
+4.56632978585E+007, -1.35059545493E+001, +0.00000000000E+000
+4.79634025946E+007, -1.41517176577E+001, +0.00000000000E+000
+5.02635073306E+007, -1.49362024599E+001, +0.00000000000E+000
+5.25636120667E+007, -1.55814264959E+001, +0.00000000000E+000
+5.48637168028E+007, -1.63561908138E+001, +0.00000000000E+000
+5.71638215389E+007, -1.70561886751E+001, +0.00000000000E+000
+5.98578694491E+007, -1.75909402959E+001, +0.00000000000E+000
+6.30328978337E+007, -1.90322600833E+001, +0.00000000000E+000
+6.62079262183E+007, -2.00458967367E+001, +0.00000000000E+000
+6.93829546030E+007, -2.10115716080E+001, +0.00000000000E+000
+7.25579829876E+007, -2.20163608045E+001, +0.00000000000E+000
+7.57330113722E+007, -2.29434305291E+001, +0.00000000000E+000
+7.89080397569E+007, -2.38625259593E+001, +0.00000000000E+000
+8.26268611001E+007, -2.45186774178E+001, +0.00000000000E+000
+8.70096203220E+007, -2.64806489338E+001, +0.00000000000E+000
+9.13923795438E+007, -2.78775106331E+001, +0.00000000000E+000
+9.57751387656E+007, -2.91792423282E+001, +0.00000000000E+000
+1.00157897987E+008, -3.03785727523E+001, +0.00000000000E+000
+1.04540657209E+008, -3.16284998810E+001, +0.00000000000E+000
+1.08923416431E+008, -3.29423688583E+001, +0.00000000000E+000
+1.14056818896E+008, -3.37971541824E+001, +0.00000000000E+000
+1.20106710762E+008, -3.65373668987E+001, +0.00000000000E+000
+1.26156602627E+008, -3.83447215999E+001, +0.00000000000E+000
+1.32206494492E+008, -4.00974788168E+001, +0.00000000000E+000
+1.38256386358E+008, -4.20755837595E+001, +0.00000000000E+000
+1.44306278223E+008, -4.37652621076E+001, +0.00000000000E+000
+1.50356170088E+008, -4.53252431282E+001, +0.00000000000E+000
+1.57442238075E+008, -4.62813402063E+001, +0.00000000000E+000
+1.65997745210E+008, -4.93103444682E+001, +0.00000000000E+000
+1.74553252346E+008, -5.17021811226E+001, +0.00000000000E+000
+1.83108759481E+008, -5.43811009909E+001, +0.00000000000E+000
+1.91664266616E+008, -5.69761604579E+001, +0.00000000000E+000
+2.00219773752E+008, -5.94372143922E+001, +0.00000000000E+000
+2.08775280887E+008, -6.16865096822E+001, +0.00000000000E+000
+2.17330788022E+008, -6.34897478308E+001, +0.00000000000E+000
+2.27573272509E+008, -6.47799749209E+001, +0.00000000000E+000
+2.39644393757E+008, -6.95864981058E+001, +0.00000000000E+000
+2.51715515006E+008, -7.32907370491E+001, +0.00000000000E+000
+2.63786636254E+008, -7.61835073635E+001, +0.00000000000E+000
+2.75857757503E+008, -7.88840736986E+001, +0.00000000000E+000
+2.87928878751E+008, -8.17998725102E+001, +0.00000000000E+000
+3.00000000000E+008, -8.52055603568E+001, +0.00000000000E+000
+3.14138564415E+008, -8.78778534780E+001, +0.00000000000E+000
+3.30801350243E+008, -9.30969494295E+001, +0.00000000000E+000
+3.47464136070E+008, -9.65788024205E+001, +0.00000000000E+000
+3.64126921898E+008, -1.00705047660E+002, +0.00000000000E+000
+3.80789707726E+008, -1.04970866773E+002, +0.00000000000E+000
+3.97452493553E+008, -1.09726790108E+002, +0.00000000000E+000
+4.14115279381E+008, -1.13096570373E+002, +0.00000000000E+000
+4.33631931224E+008, -1.16155180547E+002, +0.00000000000E+000
+4.56632978585E+008, -1.24880041901E+002, +0.00000000000E+000
+4.79634025946E+008, -1.29158373147E+002, +0.00000000000E+000
+5.02635073306E+008, -1.33433258476E+002, +0.00000000000E+000
+5.25636120667E+008, -1.40577785370E+002, +0.00000000000E+000
+5.48637168028E+008, -1.45547675105E+002, +0.00000000000E+000
+5.71638215389E+008, -1.50911939875E+002, +0.00000000000E+000
+5.98578694491E+008, -1.55903512345E+002, +0.00000000000E+000
+6.30328978337E+008, -1.65042365824E+002, +0.00000000000E+000
+6.62079262183E+008, -1.73906663536E+002, +0.00000000000E+000
+6.93829546030E+008, -1.79385810843E+002, +0.00000000000E+000
+7.25579829876E+008, +1.73444630815E+002, +0.00000000000E+000
+7.57330113722E+008, +1.65626123398E+002, +0.00000000000E+000
+7.89080397569E+008, +1.58650557350E+002, +0.00000000000E+000
+8.26268611001E+008, +1.51727970887E+002, +0.00000000000E+000
+8.70096203220E+008, +1.39480458681E+002, +0.00000000000E+000
+9.13923795438E+008, +1.29439164727E+002, +0.00000000000E+000
+9.57751387656E+008, +1.19065745071E+002, +0.00000000000E+000
+1.00157897987E+009, +1.05376908908E+002, +0.00000000000E+000
+1.04540657209E+009, +9.83738578453E+001, +0.00000000000E+000
+1.08923416431E+009, +8.59960791246E+001, +0.00000000000E+000
+1.14056818896E+009, +7.52735037302E+001, +0.00000000000E+000
+1.20254735922E+009, +6.36278289093E+001, +0.00000000000E+000
+1.26452652947E+009, +4.97783562695E+001, +0.00000000000E+000
+1.32650569973E+009, +3.75594318404E+001, +0.00000000000E+000
+1.38848486998E+009, +2.39183731473E+001, +0.00000000000E+000
+1.45046404024E+009, +1.19226945745E+001, +0.00000000000E+000
+1.51244321049E+009, -5.52268887386E-001, +0.00000000000E+000
+1.57442238075E+009, -1.35897504968E+001, +0.00000000000E+000
+1.64862262157E+009, -2.34883496913E+001, +0.00000000000E+000
+1.73607016468E+009, -3.58705702929E+001, +0.00000000000E+000
+1.82351770779E+009, -5.57269957607E+001, +0.00000000000E+000
+1.91096525090E+009, -7.42412872879E+001, +0.00000000000E+000
+1.99841279401E+009, -8.99712480371E+001, +0.00000000000E+000
+2.08586033712E+009, -1.05653249439E+002, +0.00000000000E+000
+2.17330788022E+009, -1.24044040866E+002, +0.00000000000E+000
+2.27573272509E+009, -1.43770855158E+002, +0.00000000000E+000
+2.39644393757E+009, -1.75068739395E+002, +0.00000000000E+000
+2.51715515006E+009, +1.57273515745E+002, +0.00000000000E+000
+2.63786636254E+009, +1.31895211091E+002, +0.00000000000E+000
+2.75857757503E+009, +1.04342169025E+002, +0.00000000000E+000
+2.87928878751E+009, +7.43111819537E+001, +0.00000000000E+000
+3.00000000000E+009, +4.66092713878E+001, +0.00000000000E+000
