"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -4.70299305838E-001, +0.00000000000E+000
+3.15912836928E+005, -4.81624237422E-001, +0.00000000000E+000
+3.31825673856E+005, -5.08731613401E-001, +0.00000000000E+000
+3.47738510783E+005, -4.76670296661E-001, +0.00000000000E+000
+3.63651347711E+005, -4.70089484899E-001, +0.00000000000E+000
+3.79564184639E+005, -4.91326754402E-001, +0.00000000000E+000
+3.95477021567E+005, -5.29971910771E-001, +0.00000000000E+000
+4.14115279381E+005, -5.45082238524E-001, +0.00000000000E+000
+4.36081109081E+005, -5.75279730460E-001, +0.00000000000E+000
+4.58046938782E+005, -5.92471630363E-001, +0.00000000000E+000
+4.80012768482E+005, -5.91864925031E-001, +0.00000000000E+000
+5.01978598182E+005, -6.06503171687E-001, +0.00000000000E+000
+5.23944427883E+005, -5.81124297678E-001, +0.00000000000E+000
+5.45910257583E+005, -5.95437965442E-001, +0.00000000000E+000
+5.71638215389E+005, -5.87518116976E-001, +0.00000000000E+000
+6.02701384272E+005, -6.32446653772E-001, +0.00000000000E+000
+6.33764553155E+005, -6.77590654472E-001, +0.00000000000E+000
+6.64827722037E+005, -6.79551985953E-001, +0.00000000000E+000
+6.95890890920E+005, -6.37678167402E-001, +0.00000000000E+000
+7.26954059803E+005, -6.32841640169E-001, +0.00000000000E+000
+7.58017228686E+005, -5.52980271162E-001, +0.00000000000E+000
+7.89080397569E+005, -5.88335881923E-001, +0.00000000000E+000
+8.26268611001E+005, -5.89054825766E-001, +0.00000000000E+000
+8.70096203220E+005, -6.52921452293E-001, +0.00000000000E+000
+9.13923795438E+005, -7.43787066700E-001, +0.00000000000E+000
+9.57751387656E+005, -7.60767309520E-001, +0.00000000000E+000
+1.00157897987E+006, -8.11045128334E-001, +0.00000000000E+000
+1.04540657209E+006, -7.95105649740E-001, +0.00000000000E+000
+1.08923416431E+006, -8.06945957070E-001, +0.00000000000E+000
+1.14056818896E+006, -7.50850447144E-001, +0.00000000000E+000
+1.20106710762E+006, -8.40089818769E-001, +0.00000000000E+000
+1.26156602627E+006, -8.58067238890E-001, +0.00000000000E+000
+1.32206494492E+006, -9.05825747646E-001, +0.00000000000E+000
+1.38256386358E+006, -9.87997123190E-001, +0.00000000000E+000
+1.44306278223E+006, -1.04444914933E+000, +0.00000000000E+000
+1.50356170088E+006, -1.11496844061E+000, +0.00000000000E+000
+1.57442238075E+006, -1.12375439793E+000, +0.00000000000E+000
+1.65793413608E+006, -1.17481940924E+000, +0.00000000000E+000
+1.74144589142E+006, -1.25633222394E+000, +0.00000000000E+000
+1.82495764675E+006, -1.33268018528E+000, +0.00000000000E+000
+1.90846940209E+006, -1.37853670009E+000, +0.00000000000E+000
+1.99198115742E+006, -1.46631326727E+000, +0.00000000000E+000
+2.07549291276E+006, -1.46257514398E+000, +0.00000000000E+000
+2.17330788022E+006, -1.49499985523E+000, +0.00000000000E+000
+2.28858619320E+006, -1.52070374620E+000, +0.00000000000E+000
+2.40386450617E+006, -1.55265422540E+000, +0.00000000000E+000
+2.51914281914E+006, -1.65579986831E+000, +0.00000000000E+000
+2.63442113212E+006, -1.68086677689E+000, +0.00000000000E+000
+2.74969944509E+006, -1.75153511304E+000, +0.00000000000E+000
+2.86497775806E+006, -1.81954192320E+000, +0.00000000000E+000
+3.00000000000E+006, -1.87859913593E+000, +0.00000000000E+000
+3.15912836928E+006, -1.96808563556E+000, +0.00000000000E+000
+3.31825673856E+006, -2.06438045672E+000, +0.00000000000E+000
+3.47738510783E+006, -2.18000729231E+000, +0.00000000000E+000
+3.63651347711E+006, -2.32942608483E+000, +0.00000000000E+000
+3.79564184639E+006, -2.46340053182E+000, +0.00000000000E+000
+3.95477021567E+006, -2.49560994993E+000, +0.00000000000E+000
+4.14115279381E+006, -2.70397915727E+000, +0.00000000000E+000
+4.36618555953E+006, -2.92448137595E+000, +0.00000000000E+000
+4.59121832526E+006, -3.09950699933E+000, +0.00000000000E+000
+4.81625109099E+006, -3.26557788456E+000, +0.00000000000E+000
+5.04128385671E+006, -3.48592554283E+000, +0.00000000000E+000
+5.26631662244E+006, -3.64423631696E+000, +0.00000000000E+000
+5.49134938816E+006, -3.64601120697E+000, +0.00000000000E+000
+5.71638215389E+006, -3.84247968308E+000, +0.00000000000E+000
+5.98578694491E+006, -4.05050668026E+000, +0.00000000000E+000
+6.30328978337E+006, -4.25514512932E+000, +0.00000000000E+000
+6.62079262183E+006, -4.46881836230E+000, +0.00000000000E+000
+6.93829546030E+006, -4.63616607632E+000, +0.00000000000E+000
+7.25579829876E+006, -4.89767383604E+000, +0.00000000000E+000
+7.57330113722E+006, -5.09184826729E+000, +0.00000000000E+000
+7.89080397569E+006, -5.35760056855E+000, +0.00000000000E+000
+8.26268611001E+006, -5.51940510753E+000, +0.00000000000E+000
+8.70096203220E+006, -5.86986064232E+000, +0.00000000000E+000
+9.13923795438E+006, -6.22076515385E+000, +0.00000000000E+000
+9.57751387656E+006, -6.50062866281E+000, +0.00000000000E+000
+1.00157897987E+007, -6.72685208182E+000, +0.00000000000E+000
+1.04540657209E+007, -7.02107076206E+000, +0.00000000000E+000
+1.08923416431E+007, -7.32074577918E+000, +0.00000000000E+000
+1.14056818896E+007, -7.57245192434E+000, +0.00000000000E+000
+1.20106710762E+007, -8.09164579400E+000, +0.00000000000E+000
+1.26156602627E+007, -8.42814520704E+000, +0.00000000000E+000
+1.32206494492E+007, -8.91803558869E+000, +0.00000000000E+000
+1.38256386358E+007, -9.21474012715E+000, +0.00000000000E+000
+1.44306278223E+007, -9.64109099165E+000, +0.00000000000E+000
+1.50356170088E+007, -1.00358958326E+001, +0.00000000000E+000
+1.57442238075E+007, -1.02963627230E+001, +0.00000000000E+000
+1.65793413608E+007, -1.10328678390E+001, +0.00000000000E+000
+1.74144589142E+007, -1.14225614529E+001, +0.00000000000E+000
+1.82495764675E+007, -1.18429063905E+001, +0.00000000000E+000
+1.90846940209E+007, -1.23511038983E+001, +0.00000000000E+000
+1.99198115742E+007, -1.28028108452E+001, +0.00000000000E+000
+2.07549291276E+007, -1.32479885657E+001, +0.00000000000E+000
+2.17330788022E+007, -1.36043472054E+001, +0.00000000000E+000
+2.29140675448E+007, -1.44309538877E+001, +0.00000000000E+000
+2.40950562873E+007, -1.50916549006E+001, +0.00000000000E+000
+2.52760450299E+007, -1.56739152899E+001, +0.00000000000E+000
+2.64570337724E+007, -1.63067804807E+001, +0.00000000000E+000
+2.76380225149E+007, -1.69153441607E+001, +0.00000000000E+000
+2.88190112575E+007, -1.75782554670E+001, +0.00000000000E+000
+3.00000000000E+007, -1.81962910271E+001, +0.00000000000E+000
+3.14138564415E+007, -1.89093042617E+001, +0.00000000000E+000
+3.30801350243E+007, -2.02290328206E+001, +0.00000000000E+000
+3.47464136070E+007, -2.13563822575E+001, +0.00000000000E+000
+3.64126921898E+007, -2.24119623476E+001, +0.00000000000E+000
+3.80789707726E+007, -2.34872058058E+001, +0.00000000000E+000
+3.97452493553E+007, -2.45374398082E+001, +0.00000000000E+000
+4.14115279381E+007, -2.56313986829E+001, +0.00000000000E+000
+4.33631931224E+007, -2.65799927870E+001, +0.00000000000E+000
+4.56632978585E+007, -2.84712763046E+001, +0.00000000000E+000
+4.79634025946E+007, -2.98770503072E+001, +0.00000000000E+000
+5.02635073306E+007, -3.13886019682E+001, +0.00000000000E+000
+5.25636120667E+007, -3.28687236506E+001, +0.00000000000E+000
+5.48637168028E+007, -3.43419961732E+001, +0.00000000000E+000
+5.71638215389E+007, -3.58236854077E+001, +0.00000000000E+000
+5.98578694491E+007, -3.73045694011E+001, +0.00000000000E+000
+6.30328978337E+007, -3.98540973567E+001, +0.00000000000E+000
+6.62079262183E+007, -4.19281767529E+001, +0.00000000000E+000
+6.93829546030E+007, -4.38707197620E+001, +0.00000000000E+000
+7.25579829876E+007, -4.59632635988E+001, +0.00000000000E+000
+7.57330113722E+007, -4.80048390696E+001, +0.00000000000E+000
+7.89080397569E+007, -5.00490866554E+001, +0.00000000000E+000
+8.26268611001E+007, -5.19374509982E+001, +0.00000000000E+000
+8.70096203220E+007, -5.53803827780E+001, +0.00000000000E+000
+9.13923795438E+007, -5.81789031904E+001, +0.00000000000E+000
+9.57751387656E+007, -6.09782504430E+001, +0.00000000000E+000
+1.00157897987E+008, -6.38342266506E+001, +0.00000000000E+000
+1.04540657209E+008, -6.66161333786E+001, +0.00000000000E+000
+1.08923416431E+008, -6.94469848971E+001, +0.00000000000E+000
+1.14056818896E+008, -7.21628218321E+001, +0.00000000000E+000
+1.20106710762E+008, -7.70040374001E+001, +0.00000000000E+000
+1.26156602627E+008, -8.07856537534E+001, +0.00000000000E+000
+1.32206494492E+008, -8.46573023455E+001, +0.00000000000E+000
+1.38256386358E+008, -8.85642612192E+001, +0.00000000000E+000
+1.44306278223E+008, -9.24870596078E+001, +0.00000000000E+000
+1.50356170088E+008, -9.63524238223E+001, +0.00000000000E+000
+1.57442238075E+008, -1.00025051902E+002, +0.00000000000E+000
+1.65997745210E+008, -1.06590956527E+002, +0.00000000000E+000
+1.74553252346E+008, -1.12030959628E+002, +0.00000000000E+000
+1.83108759481E+008, -1.17346580406E+002, +0.00000000000E+000
+1.91664266616E+008, -1.22635307842E+002, +0.00000000000E+000
+2.00219773752E+008, -1.28340451936E+002, +0.00000000000E+000
+2.08775280887E+008, -1.34084266805E+002, +0.00000000000E+000
+2.17330788022E+008, -1.39451266975E+002, +0.00000000000E+000
+2.27573272509E+008, -1.45136711448E+002, +0.00000000000E+000
+2.39644393757E+008, -1.54199942126E+002, +0.00000000000E+000
+2.51715515006E+008, -1.61902886292E+002, +0.00000000000E+000
+2.63786636254E+008, -1.69787716790E+002, +0.00000000000E+000
+2.75857757503E+008, -1.77471117976E+002, +0.00000000000E+000
+2.87928878751E+008, +1.74780839703E+002, +0.00000000000E+000
+3.00000000000E+008, +1.67111058178E+002, +0.00000000000E+000
+3.14138564415E+008, +1.59324135056E+002, +0.00000000000E+000
+3.30801350243E+008, +1.47477697714E+002, +0.00000000000E+000
+3.47464136070E+008, +1.36759964497E+002, +0.00000000000E+000
+3.64126921898E+008, +1.26064079737E+002, +0.00000000000E+000
+3.80789707726E+008, +1.15240438455E+002, +0.00000000000E+000
+3.97452493553E+008, +1.04802803632E+002, +0.00000000000E+000
+4.14115279381E+008, +9.41414086654E+001, +0.00000000000E+000
+4.33631931224E+008, +8.28812031748E+001, +0.00000000000E+000
+4.56632978585E+008, +6.61940321272E+001, +0.00000000000E+000
+4.79634025946E+008, +5.14253938200E+001, +0.00000000000E+000
+5.02635073306E+008, +3.77876135235E+001, +0.00000000000E+000
+5.25636120667E+008, +2.20318790872E+001, +0.00000000000E+000
+5.48637168028E+008, +7.29612101052E+000, +0.00000000000E+000
+5.71638215389E+008, -7.32068719026E+000, +0.00000000000E+000
+5.98578694491E+008, -2.26383127927E+001, +0.00000000000E+000
+6.30328978337E+008, -4.50183214738E+001, +0.00000000000E+000
+6.62079262183E+008, -6.53314083639E+001, +0.00000000000E+000
+6.93829546030E+008, -8.54744621749E+001, +0.00000000000E+000
+7.25579829876E+008, -1.04463133538E+002, +0.00000000000E+000
+7.57330113722E+008, -1.26383922295E+002, +0.00000000000E+000
+7.89080397569E+008, -1.45495005229E+002, +0.00000000000E+000
+8.26268611001E+008, -1.67962052214E+002, +0.00000000000E+000
+8.70096203220E+008, +1.63840731854E+002, +0.00000000000E+000
+9.13923795438E+008, +1.34761935928E+002, +0.00000000000E+000
+9.57751387656E+008, +1.07007796887E+002, +0.00000000000E+000
+1.00157897987E+009, +7.73400171895E+001, +0.00000000000E+000
+1.04540657209E+009, +5.10972443155E+001, +0.00000000000E+000
+1.08923416431E+009, +2.13297480732E+001, +0.00000000000E+000
+1.14056818896E+009, -9.84332845926E+000, +0.00000000000E+000
+1.20254735922E+009, -4.93897780762E+001, +0.00000000000E+000
+1.26452652947E+009, -9.10477852011E+001, +0.00000000000E+000
+1.32650569973E+009, -1.29536916726E+002, +0.00000000000E+000
+1.38848486998E+009, -1.69669147041E+002, +0.00000000000E+000
+1.45046404024E+009, +1.50715031840E+002, +0.00000000000E+000
+1.51244321049E+009, +1.10872400879E+002, +0.00000000000E+000
+1.57442238075E+009, +7.11557252761E+001, +0.00000000000E+000
+1.64862262157E+009, +2.51790250969E+001, +0.00000000000E+000
+1.73607016468E+009, -3.03477747732E+001, +0.00000000000E+000
+1.82351770779E+009, -8.76613876299E+001, +0.00000000000E+000
+1.91096525090E+009, -1.43543578442E+002, +0.00000000000E+000
+1.99841279401E+009, +1.61059436033E+002, +0.00000000000E+000
+2.08586033712E+009, +1.04423721046E+002, +0.00000000000E+000
+2.17330788022E+009, +4.97701574181E+001, +0.00000000000E+000
+2.27573272509E+009, -1.55591830758E+001, +0.00000000000E+000
+2.39644393757E+009, -9.34153651677E+001, +0.00000000000E+000
+2.51715515006E+009, -1.69983313400E+002, +0.00000000000E+000
+2.63786636254E+009, +1.13010397158E+002, +0.00000000000E+000
+2.75857757503E+009, +3.45120589187E+001, +0.00000000000E+000
+2.87928878751E+009, -4.13840337488E+001, +0.00000000000E+000
+3.00000000000E+009, -1.18119670835E+002, +0.00000000000E+000
