"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +3.50906035903E+000, +0.00000000000E+000
+3.15912836928E+005, +3.27675036013E+000, +0.00000000000E+000
+3.31825673856E+005, +3.04168761857E+000, +0.00000000000E+000
+3.47738510783E+005, +2.95782292482E+000, +0.00000000000E+000
+3.63651347711E+005, +2.78712690733E+000, +0.00000000000E+000
+3.79564184639E+005, +2.69676883568E+000, +0.00000000000E+000
+3.95477021567E+005, +2.56627823112E+000, +0.00000000000E+000
+4.14115279381E+005, +2.41440400180E+000, +0.00000000000E+000
+4.36081109081E+005, +2.29048286560E+000, +0.00000000000E+000
+4.58046938782E+005, +2.14787098420E+000, +0.00000000000E+000
+4.80012768482E+005, +2.09926357653E+000, +0.00000000000E+000
+5.01978598182E+005, +1.95222012322E+000, +0.00000000000E+000
+5.23944427883E+005, +1.89552404399E+000, +0.00000000000E+000
+5.45910257583E+005, +1.78234054501E+000, +0.00000000000E+000
+5.71638215389E+005, +1.69451258274E+000, +0.00000000000E+000
+6.02701384272E+005, +1.59477517399E+000, +0.00000000000E+000
+6.33764553155E+005, +1.47753981390E+000, +0.00000000000E+000
+6.64827722037E+005, +1.39542619693E+000, +0.00000000000E+000
+6.95890890920E+005, +1.33069238172E+000, +0.00000000000E+000
+7.26954059803E+005, +1.31158961217E+000, +0.00000000000E+000
+7.58017228686E+005, +1.31427678247E+000, +0.00000000000E+000
+7.89080397569E+005, +1.24946213498E+000, +0.00000000000E+000
+8.26268611001E+005, +1.17238392921E+000, +0.00000000000E+000
+8.70096203220E+005, +1.10705710983E+000, +0.00000000000E+000
+9.13923795438E+005, +1.03560638948E+000, +0.00000000000E+000
+9.57751387656E+005, +8.79192187844E-001, +0.00000000000E+000
+1.00157897987E+006, +7.34769716308E-001, +0.00000000000E+000
+1.04540657209E+006, +7.57545313560E-001, +0.00000000000E+000
+1.08923416431E+006, +7.32139343292E-001, +0.00000000000E+000
+1.14056818896E+006, +7.49445798949E-001, +0.00000000000E+000
+1.20106710762E+006, +6.17898556265E-001, +0.00000000000E+000
+1.26156602627E+006, +6.04565835128E-001, +0.00000000000E+000
+1.32206494492E+006, +5.84462154108E-001, +0.00000000000E+000
+1.38256386358E+006, +4.78744807100E-001, +0.00000000000E+000
+1.44306278223E+006, +3.73181442588E-001, +0.00000000000E+000
+1.50356170088E+006, +2.95323992837E-001, +0.00000000000E+000
+1.57442238075E+006, +2.85985009146E-001, +0.00000000000E+000
+1.65793413608E+006, +2.34951708896E-001, +0.00000000000E+000
+1.74144589142E+006, +1.82008827848E-001, +0.00000000000E+000
+1.82495764675E+006, +1.35131602600E-001, +0.00000000000E+000
+1.90846940209E+006, +3.40522313510E-002, +0.00000000000E+000
+1.99198115742E+006, -4.74452146547E-003, +0.00000000000E+000
+2.07549291276E+006, -1.50959614287E-002, +0.00000000000E+000
+2.17330788022E+006, -3.35001424536E-002, +0.00000000000E+000
+2.28858619320E+006, -6.39319820012E-002, +0.00000000000E+000
+2.40386450617E+006, -4.69972401804E-002, +0.00000000000E+000
+2.51914281914E+006, -3.31566637912E-002, +0.00000000000E+000
+2.63442113212E+006, -1.22288068372E-002, +0.00000000000E+000
+2.74969944509E+006, -4.74024135387E-002, +0.00000000000E+000
+2.86497775806E+006, -7.68615494484E-002, +0.00000000000E+000
+3.00000000000E+006, -1.46239856572E-002, +0.00000000000E+000
+3.15912836928E+006, +2.51911333500E-004, +0.00000000000E+000
+3.31825673856E+006, -1.29121140954E-001, +0.00000000000E+000
+3.47738510783E+006, -2.01799278633E-001, +0.00000000000E+000
+3.63651347711E+006, -2.49045205796E-001, +0.00000000000E+000
+3.79564184639E+006, -3.14472600606E-001, +0.00000000000E+000
+3.95477021567E+006, -3.79418038952E-001, +0.00000000000E+000
+4.14115279381E+006, -4.62111156647E-001, +0.00000000000E+000
+4.36618555953E+006, -5.70421377597E-001, +0.00000000000E+000
+4.59121832526E+006, -7.14615014827E-001, +0.00000000000E+000
+4.81625109099E+006, -8.36506429544E-001, +0.00000000000E+000
+5.04128385671E+006, -9.00116357459E-001, +0.00000000000E+000
+5.26631662244E+006, -1.00765578682E+000, +0.00000000000E+000
+5.49134938816E+006, -9.81173587874E-001, +0.00000000000E+000
+5.71638215389E+006, -1.05536366473E+000, +0.00000000000E+000
+5.98578694491E+006, -1.09435539704E+000, +0.00000000000E+000
+6.30328978337E+006, -1.18477331858E+000, +0.00000000000E+000
+6.62079262183E+006, -1.32505292189E+000, +0.00000000000E+000
+6.93829546030E+006, -1.36820428083E+000, +0.00000000000E+000
+7.25579829876E+006, -1.46875111516E+000, +0.00000000000E+000
+7.57330113722E+006, -1.50197547045E+000, +0.00000000000E+000
+7.89080397569E+006, -1.57060991820E+000, +0.00000000000E+000
+8.26268611001E+006, -1.61324020079E+000, +0.00000000000E+000
+8.70096203220E+006, -1.87529712990E+000, +0.00000000000E+000
+9.13923795438E+006, -1.98669652097E+000, +0.00000000000E+000
+9.57751387656E+006, -1.98742315462E+000, +0.00000000000E+000
+1.00157897987E+007, -2.11215855749E+000, +0.00000000000E+000
+1.04540657209E+007, -2.20649882067E+000, +0.00000000000E+000
+1.08923416431E+007, -2.33608921184E+000, +0.00000000000E+000
+1.14056818896E+007, -2.31072286319E+000, +0.00000000000E+000
+1.20106710762E+007, -2.56622671741E+000, +0.00000000000E+000
+1.26156602627E+007, -2.66590063242E+000, +0.00000000000E+000
+1.32206494492E+007, -2.78874157190E+000, +0.00000000000E+000
+1.38256386358E+007, -2.97800692913E+000, +0.00000000000E+000
+1.44306278223E+007, -3.04644598473E+000, +0.00000000000E+000
+1.50356170088E+007, -3.14324165187E+000, +0.00000000000E+000
+1.57442238075E+007, -3.23792002638E+000, +0.00000000000E+000
+1.65793413608E+007, -3.40359198501E+000, +0.00000000000E+000
+1.74144589142E+007, -3.50675033648E+000, +0.00000000000E+000
+1.82495764675E+007, -3.54100871138E+000, +0.00000000000E+000
+1.90846940209E+007, -3.68556480546E+000, +0.00000000000E+000
+1.99198115742E+007, -3.80038854641E+000, +0.00000000000E+000
+2.07549291276E+007, -3.93934430272E+000, +0.00000000000E+000
+2.17330788022E+007, -3.84183292695E+000, +0.00000000000E+000
+2.29140675448E+007, -4.10967599220E+000, +0.00000000000E+000
+2.40950562873E+007, -4.21469173530E+000, +0.00000000000E+000
+2.52760450299E+007, -4.36481813286E+000, +0.00000000000E+000
+2.64570337724E+007, -4.46792501529E+000, +0.00000000000E+000
+2.76380225149E+007, -4.57932320654E+000, +0.00000000000E+000
+2.88190112575E+007, -4.66734088484E+000, +0.00000000000E+000
+3.00000000000E+007, -4.81836888574E+000, +0.00000000000E+000
+3.14138564415E+007, -4.90569256204E+000, +0.00000000000E+000
+3.30801350243E+007, -5.48378064068E+000, +0.00000000000E+000
+3.47464136070E+007, -5.77789476701E+000, +0.00000000000E+000
+3.64126921898E+007, -6.12234651619E+000, +0.00000000000E+000
+3.80789707726E+007, -6.45319261562E+000, +0.00000000000E+000
+3.97452493553E+007, -6.80468664257E+000, +0.00000000000E+000
+4.14115279381E+007, -7.14787948508E+000, +0.00000000000E+000
+4.33631931224E+007, -7.25977066189E+000, +0.00000000000E+000
+4.56632978585E+007, -8.12384991020E+000, +0.00000000000E+000
+4.79634025946E+007, -8.52021592661E+000, +0.00000000000E+000
+5.02635073306E+007, -8.96136307039E+000, +0.00000000000E+000
+5.25636120667E+007, -9.55378270035E+000, +0.00000000000E+000
+5.48637168028E+007, -9.96872237333E+000, +0.00000000000E+000
+5.71638215389E+007, -1.04635469354E+001, +0.00000000000E+000
+5.98578694491E+007, -1.06651885344E+001, +0.00000000000E+000
+6.30328978337E+007, -1.17329406936E+001, +0.00000000000E+000
+6.62079262183E+007, -1.23997550782E+001, +0.00000000000E+000
+6.93829546030E+007, -1.30211936731E+001, +0.00000000000E+000
+7.25579829876E+007, -1.35820106992E+001, +0.00000000000E+000
+7.57330113722E+007, -1.43569144066E+001, +0.00000000000E+000
+7.89080397569E+007, -1.49178621278E+001, +0.00000000000E+000
+8.26268611001E+007, -1.52427148388E+001, +0.00000000000E+000
+8.70096203220E+007, -1.67181248317E+001, +0.00000000000E+000
+9.13923795438E+007, -1.76402750684E+001, +0.00000000000E+000
+9.57751387656E+007, -1.84778929439E+001, +0.00000000000E+000
+1.00157897987E+008, -1.93357247070E+001, +0.00000000000E+000
+1.04540657209E+008, -2.00992545348E+001, +0.00000000000E+000
+1.08923416431E+008, -2.11270621395E+001, +0.00000000000E+000
+1.14056818896E+008, -2.15682581756E+001, +0.00000000000E+000
+1.20106710762E+008, -2.35432355262E+001, +0.00000000000E+000
+1.26156602627E+008, -2.48577426221E+001, +0.00000000000E+000
+1.32206494492E+008, -2.61139233611E+001, +0.00000000000E+000
+1.38256386358E+008, -2.72223129916E+001, +0.00000000000E+000
+1.44306278223E+008, -2.82144820577E+001, +0.00000000000E+000
+1.50356170088E+008, -2.94777931594E+001, +0.00000000000E+000
+1.57442238075E+008, -3.01800274276E+001, +0.00000000000E+000
+1.65997745210E+008, -3.28105500895E+001, +0.00000000000E+000
+1.74553252346E+008, -3.45985533706E+001, +0.00000000000E+000
+1.83108759481E+008, -3.64628807345E+001, +0.00000000000E+000
+1.91664266616E+008, -3.79773398581E+001, +0.00000000000E+000
+2.00219773752E+008, -3.94237300648E+001, +0.00000000000E+000
+2.08775280887E+008, -4.11699701547E+001, +0.00000000000E+000
+2.17330788022E+008, -4.30297953843E+001, +0.00000000000E+000
+2.27573272509E+008, -4.42657380142E+001, +0.00000000000E+000
+2.39644393757E+008, -4.81481898574E+001, +0.00000000000E+000
+2.51715515006E+008, -5.03608879507E+001, +0.00000000000E+000
+2.63786636254E+008, -5.25291563977E+001, +0.00000000000E+000
+2.75857757503E+008, -5.50480532233E+001, +0.00000000000E+000
+2.87928878751E+008, -5.75677425554E+001, +0.00000000000E+000
+3.00000000000E+008, -5.99402686412E+001, +0.00000000000E+000
+3.14138564415E+008, -6.14845892557E+001, +0.00000000000E+000
+3.30801350243E+008, -6.58119362533E+001, +0.00000000000E+000
+3.47464136070E+008, -6.91804966921E+001, +0.00000000000E+000
+3.64126921898E+008, -7.26353777286E+001, +0.00000000000E+000
+3.80789707726E+008, -7.60437028240E+001, +0.00000000000E+000
+3.97452493553E+008, -7.91271646382E+001, +0.00000000000E+000
+4.14115279381E+008, -8.22888357543E+001, +0.00000000000E+000
+4.33631931224E+008, -8.51652547533E+001, +0.00000000000E+000
+4.56632978585E+008, -9.16847058785E+001, +0.00000000000E+000
+4.79634025946E+008, -9.60430119534E+001, +0.00000000000E+000
+5.02635073306E+008, -9.99207899335E+001, +0.00000000000E+000
+5.25636120667E+008, -1.05241406866E+002, +0.00000000000E+000
+5.48637168028E+008, -1.09906027508E+002, +0.00000000000E+000
+5.71638215389E+008, -1.14689057131E+002, +0.00000000000E+000
+5.98578694491E+008, -1.18351255594E+002, +0.00000000000E+000
+6.30328978337E+008, -1.26939787695E+002, +0.00000000000E+000
+6.62079262183E+008, -1.33506055264E+002, +0.00000000000E+000
+6.93829546030E+008, -1.39442231248E+002, +0.00000000000E+000
+7.25579829876E+008, -1.45268171768E+002, +0.00000000000E+000
+7.57330113722E+008, -1.53191866104E+002, +0.00000000000E+000
+7.89080397569E+008, -1.58840859922E+002, +0.00000000000E+000
+8.26268611001E+008, -1.64486140832E+002, +0.00000000000E+000
+8.70096203220E+008, -1.73915243386E+002, +0.00000000000E+000
+9.13923795438E+008, +1.76173064934E+002, +0.00000000000E+000
+9.57751387656E+008, +1.71728118196E+002, +0.00000000000E+000
+1.00157897987E+009, +1.61947913524E+002, +0.00000000000E+000
+1.04540657209E+009, +1.56810113347E+002, +0.00000000000E+000
+1.08923416431E+009, +1.48175289846E+002, +0.00000000000E+000
+1.14056818896E+009, +1.40328734030E+002, +0.00000000000E+000
+1.20254735922E+009, +1.28300844320E+002, +0.00000000000E+000
+1.26452652947E+009, +1.13529430521E+002, +0.00000000000E+000
+1.32650569973E+009, +1.01295635262E+002, +0.00000000000E+000
+1.38848486998E+009, +8.98463531018E+001, +0.00000000000E+000
+1.45046404024E+009, +7.82870057099E+001, +0.00000000000E+000
+1.51244321049E+009, +6.53891049128E+001, +0.00000000000E+000
+1.57442238075E+009, +5.31868897828E+001, +0.00000000000E+000
+1.64862262157E+009, +3.98204891280E+001, +0.00000000000E+000
+1.73607016468E+009, +2.22397736148E+001, +0.00000000000E+000
+1.82351770779E+009, +9.61454351602E-001, +0.00000000000E+000
+1.91096525090E+009, -1.77580639123E+001, +0.00000000000E+000
+1.99841279401E+009, -3.28964503288E+001, +0.00000000000E+000
+2.08586033712E+009, -4.91622308203E+001, +0.00000000000E+000
+2.17330788022E+009, -5.78620638897E+001, +0.00000000000E+000
+2.27573272509E+009, -7.51422175623E+001, +0.00000000000E+000
+2.39644393757E+009, -1.01008527154E+002, +0.00000000000E+000
+2.51715515006E+009, -1.30922885973E+002, +0.00000000000E+000
+2.63786636254E+009, -1.59737901830E+002, +0.00000000000E+000
+2.75857757503E+009, +1.72871366754E+002, +0.00000000000E+000
+2.87928878751E+009, +1.50036176922E+002, +0.00000000000E+000
+3.00000000000E+009, +1.27811638004E+002, +0.00000000000E+000
