"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, +4.83024157116E+001, +5.92876028253E+000
+3.15912836928E+005, +4.83885453018E+001, +5.66285244812E+000
+3.31825673856E+005, +4.84408935984E+001, +5.43488854435E+000
+3.47738510783E+005, +4.84879164823E+001, +5.18196087261E+000
+3.63651347711E+005, +4.85324579429E+001, +4.97877380447E+000
+3.79564184639E+005, +4.85405858032E+001, +4.81425526566E+000
+3.95477021567E+005, +4.85958661257E+001, +4.61612466888E+000
+4.14115279381E+005, +4.86380520052E+001, +4.42825540196E+000
+4.36081109081E+005, +4.86688266026E+001, +4.21959916133E+000
+4.58046938782E+005, +4.87167984444E+001, +4.00327121539E+000
+4.80012768482E+005, +4.87465741209E+001, +3.84306706691E+000
+5.01978598182E+005, +4.87714152749E+001, +3.66894571152E+000
+5.23944427883E+005, +4.87946059682E+001, +3.52893060922E+000
+5.45910257583E+005, +4.88173242997E+001, +3.38033681136E+000
+5.71638215389E+005, +4.88414756207E+001, +3.23733071437E+000
+6.02701384272E+005, +4.88492413964E+001, +3.07070939722E+000
+6.33764553155E+005, +4.88759161099E+001, +2.93063565417E+000
+6.64827722037E+005, +4.88853038238E+001, +2.81537601888E+000
+6.95890890920E+005, +4.88818018860E+001, +2.65330141533E+000
+7.26954059803E+005, +4.88707526966E+001, +2.52507987730E+000
+7.58017228686E+005, +4.88687102022E+001, +2.42558744979E+000
+7.89080397569E+005, +4.88819723826E+001, +2.31645214473E+000
+8.26268611001E+005, +4.88787286826E+001, +2.23179772993E+000
+8.70096203220E+005, +4.88824575300E+001, +2.12378314826E+000
+9.13923795438E+005, +4.88968380134E+001, +2.05107617708E+000
+9.57751387656E+005, +4.89243394913E+001, +1.97974922492E+000
+1.00157897987E+006, +4.89454089643E+001, +1.93849634039E+000
+1.04540657209E+006, +4.89234537934E+001, +1.86231529986E+000
+1.08923416431E+006, +4.89090913543E+001, +1.79793120284E+000
+1.14056818896E+006, +4.88979235515E+001, +1.72984538395E+000
+1.20106710762E+006, +4.88896223816E+001, +1.66456150884E+000
+1.26156602627E+006, +4.88856705037E+001, +1.61553770271E+000
+1.32206494492E+006, +4.88984907440E+001, +1.56353874095E+000
+1.38256386358E+006, +4.89076592241E+001, +1.52046849042E+000
+1.44306278223E+006, +4.89219630391E+001, +1.48973004770E+000
+1.50356170088E+006, +4.89475085780E+001, +1.45351067825E+000
+1.57442238075E+006, +4.89292697590E+001, +1.42128028339E+000
+1.65793413608E+006, +4.89033375706E+001, +1.39002576486E+000
+1.74144589142E+006, +4.88819579174E+001, +1.35835525342E+000
+1.82495764675E+006, +4.88474143417E+001, +1.34752502000E+000
+1.90846940209E+006, +4.88428057502E+001, +1.33863332434E+000
+1.99198115742E+006, +4.88264074397E+001, +1.33656202527E+000
+2.07549291276E+006, +4.87896830801E+001, +1.38417405810E+000
+2.17330788022E+006, +4.87626541611E+001, +1.47774426672E+000
+2.28858619320E+006, +4.87904460592E+001, +1.60803547669E+000
+2.40386450617E+006, +4.88613554723E+001, +1.70506434813E+000
+2.51914281914E+006, +4.89454183945E+001, +1.75620097334E+000
+2.63442113212E+006, +4.90171581338E+001, +1.78082997668E+000
+2.74969944509E+006, +4.90810974864E+001, +1.79507542809E+000
+2.86497775806E+006, +4.91275518606E+001, +1.79232433904E+000
+3.00000000000E+006, +4.91774136343E+001, +1.78494770401E+000
+3.15912836928E+006, +4.92210403015E+001, +1.77710572011E+000
+3.31825673856E+006, +4.92616726001E+001, +1.77099919151E+000
+3.47738510783E+006, +4.92891897509E+001, +1.75994973846E+000
+3.63651347711E+006, +4.93209088263E+001, +1.75519836120E+000
+3.79564184639E+006, +4.93390791682E+001, +1.74864472226E+000
+3.95477021567E+006, +4.93579497486E+001, +1.73556147504E+000
+4.14115279381E+006, +4.93875697492E+001, +1.71706152168E+000
+4.36618555953E+006, +4.94145073179E+001, +1.70656213793E+000
+4.59121832526E+006, +4.94331894188E+001, +1.68872288520E+000
+4.81625109099E+006, +4.94566326798E+001, +1.66078372349E+000
+5.04128385671E+006, +4.94848781385E+001, +1.65839071865E+000
+5.26631662244E+006, +4.95230894402E+001, +1.69702541413E+000
+5.49134938816E+006, +4.95493904423E+001, +1.72643073676E+000
+5.71638215389E+006, +4.95880079408E+001, +1.76110913630E+000
+5.98578694491E+006, +4.96188125926E+001, +1.79981929646E+000
+6.30328978337E+006, +4.96535687824E+001, +1.83415697508E+000
+6.62079262183E+006, +4.96975415236E+001, +1.88399614431E+000
+6.93829546030E+006, +4.97200442229E+001, +1.92292804861E+000
+7.25579829876E+006, +4.97452051146E+001, +1.94567898372E+000
+7.57330113722E+006, +4.97740470933E+001, +1.98756022059E+000
+7.89080397569E+006, +4.97844132829E+001, +2.01415385849E+000
+8.26268611001E+006, +4.97968123242E+001, +2.04633418169E+000
+8.70096203220E+006, +4.98172351931E+001, +2.09125368517E+000
+9.13923795438E+006, +4.98287572760E+001, +2.12688134096E+000
+9.57751387656E+006, +4.98308971561E+001, +2.15663419335E+000
+1.00157897987E+007, +4.98410520706E+001, +2.18075226224E+000
+1.04540657209E+007, +4.98727844414E+001, +2.22547438958E+000
+1.08923416431E+007, +4.98985205240E+001, +2.28281830355E+000
+1.14056818896E+007, +4.99349876863E+001, +2.34701299022E+000
+1.20106710762E+007, +4.99879969348E+001, +2.42738225805E+000
+1.26156602627E+007, +5.00560310673E+001, +2.49150193328E+000
+1.32206494492E+007, +5.01064782886E+001, +2.54055099267E+000
+1.38256386358E+007, +5.01441471366E+001, +2.59130517235E+000
+1.44306278223E+007, +5.01852473772E+001, +2.63626847873E+000
+1.50356170088E+007, +5.02118572870E+001, +2.67515927299E+000
+1.57442238075E+007, +5.02394649485E+001, +2.72578147370E+000
+1.65793413608E+007, +5.02758616407E+001, +2.78168180048E+000
+1.74144589142E+007, +5.02991083940E+001, +2.83287208633E+000
+1.82495764675E+007, +5.03188111682E+001, +2.88385900087E+000
+1.90846940209E+007, +5.03398670163E+001, +2.92581397572E+000
+1.99198115742E+007, +5.03599510436E+001, +2.96452164115E+000
+2.07549291276E+007, +5.03926045664E+001, +2.98632592700E+000
+2.17330788022E+007, +5.04249765670E+001, +3.02756355918E+000
+2.29140675448E+007, +5.04797063036E+001, +3.06677984264E+000
+2.40950562873E+007, +5.05177497589E+001, +3.09241992046E+000
+2.52760450299E+007, +5.05723662180E+001, +3.12413737082E+000
+2.64570337724E+007, +5.06158714125E+001, +3.15655483732E+000
+2.76380225149E+007, +5.06747653712E+001, +3.18502452583E+000
+2.88190112575E+007, +5.07319273080E+001, +3.21685646427E+000
+3.00000000000E+007, +5.07870996711E+001, +3.24181977487E+000
+3.14138564415E+007, +5.08633940298E+001, +3.27551014798E+000
+3.30801350243E+007, +5.10021011978E+001, +3.30983710799E+000
+3.47464136070E+007, +5.11341462178E+001, +3.34319625302E+000
+3.64126921898E+007, +5.12747659726E+001, +3.38064549901E+000
+3.80789707726E+007, +5.14337256757E+001, +3.42402565717E+000
+3.97452493553E+007, +5.16160300147E+001, +3.46856019466E+000
+4.14115279381E+007, +5.18025956898E+001, +3.51412627406E+000
+4.33631931224E+007, +5.20300919850E+001, +3.59295523130E+000
+4.56632978585E+007, +5.23692728857E+001, +3.66984494655E+000
+4.79634025946E+007, +5.27020874805E+001, +3.77504713517E+000
+5.02635073306E+007, +5.30238814125E+001, +3.89120820228E+000
+5.25636120667E+007, +5.33567313343E+001, +4.06506565383E+000
+5.48637168028E+007, +5.36808540794E+001, +4.23721958269E+000
+5.71638215389E+007, +5.39883841418E+001, +4.46857412863E+000
+5.98578694491E+007, +5.43009815581E+001, +4.77231330133E+000
+6.30328978337E+007, +5.46827937680E+001, +5.13500650197E+000
+6.62079262183E+007, +5.49358487037E+001, +5.51700504832E+000
+6.93829546030E+007, +5.50987888170E+001, +5.92448974086E+000
+7.25579829876E+007, +5.52062781739E+001, +6.31968628059E+000
+7.57330113722E+007, +5.52538061834E+001, +6.68172559803E+000
+7.89080397569E+007, +5.52742069118E+001, +6.97874417371E+000
+8.26268611001E+007, +5.52260112698E+001, +7.27624036089E+000
+8.70096203220E+007, +5.53083501742E+001, +7.37360816765E+000
+9.13923795438E+007, +5.53520263959E+001, +7.36384815729E+000
+9.57751387656E+007, +5.55437120305E+001, +7.18002282425E+000
+1.00157897987E+008, +5.58553271372E+001, +6.85075490068E+000
+1.04540657209E+008, +5.62890102801E+001, +6.38976293065E+000
+1.08923416431E+008, +5.68979741653E+001, +5.85910784005E+000
+1.14056818896E+008, +5.77470445084E+001, +5.33529792522E+000
+1.20106710762E+008, +5.92236107359E+001, +4.60964855951E+000
+1.26156602627E+008, +6.06588697188E+001, +4.36475513195E+000
+1.32206494492E+008, +6.21049659300E+001, +4.48377077352E+000
+1.38256386358E+008, +6.32655686312E+001, +5.04215712581E+000
+1.44306278223E+008, +6.40489298576E+001, +5.94986871114E+000
+1.50356170088E+008, +6.43206441711E+001, +6.78413482306E+000
+1.57442238075E+008, +6.40032062984E+001, +7.48552735404E+000
+1.65997745210E+008, +6.35314753072E+001, +7.01905079583E+000
+1.74553252346E+008, +6.33431854592E+001, +5.36134186414E+000
+1.83108759481E+008, +6.38195713639E+001, +2.88204782401E+000
+1.91664266616E+008, +6.50424763900E+001, +5.78105089820E-002
+2.00219773752E+008, +6.69014026612E+001, -2.09616892245E+000
+2.08775280887E+008, +6.89406379556E+001, -3.00907026907E+000
+2.17330788022E+008, +7.04238698096E+001, -2.53650125345E+000
+2.27573272509E+008, +7.05209628097E+001, -1.07317753441E+000
+2.39644393757E+008, +6.90060730145E+001, -1.33667786928E+000
+2.51715515006E+008, +6.77958820856E+001, -4.66106018409E+000
+2.63786636254E+008, +6.74835247781E+001, -8.91867877279E+000
+2.75857757503E+008, +6.87664292859E+001, -1.16826514641E+001
+2.87928878751E+008, +7.01820437856E+001, -1.18438392373E+001
+3.00000000000E+008, +6.95948877230E+001, -1.10419170023E+001
+3.14138564415E+008, +6.65200493748E+001, -1.25462731706E+001
+3.30801350243E+008, +6.23017941866E+001, -1.85291383547E+001
+3.47464136070E+008, +6.27648111849E+001, -2.18802597702E+001
+3.64126921898E+008, +6.54409846101E+001, -1.95278573170E+001
+3.80789707726E+008, +6.17393336665E+001, -1.80089698635E+001
+3.97452493553E+008, +5.56696908319E+001, -2.13273959225E+001
+4.14115279381E+008, +5.44271295178E+001, -2.53106467858E+001
+4.33631931224E+008, +5.80921094065E+001, -2.47605003502E+001
+4.56632978585E+008, +5.06398849192E+001, -2.20838841769E+001
+4.79634025946E+008, +4.44715519843E+001, -2.48805605224E+001
+5.02635073306E+008, +4.96240225741E+001, -2.51993537216E+001
+5.25636120667E+008, +4.44910672659E+001, -2.07197966198E+001
+5.48637168028E+008, +3.76353624969E+001, -2.31137455127E+001
+5.71638215389E+008, +4.08566942568E+001, -2.49050361855E+001
+5.98578694491E+008, +3.83988339961E+001, -1.97173366650E+001
+6.30328978337E+008, +3.35370991679E+001, -2.08092247488E+001
+6.62079262183E+008, +3.33041671310E+001, -1.66468125732E+001
+6.93829546030E+008, +2.76338369355E+001, -1.59363289069E+001
+7.25579829876E+008, +3.14668006177E+001, -1.31230708994E+001
+7.57330113722E+008, +2.58059753136E+001, -1.06305825891E+001
+7.89080397569E+008, +2.97132244867E+001, -9.85095754350E+000
+8.26268611001E+008, +2.50483684217E+001, -6.39739954810E+000
+8.70096203220E+008, +2.65618979449E+001, -2.99651898289E+000
+9.13923795438E+008, +2.51757568109E+001, -2.59083113278E+000
+9.57751387656E+008, +2.21785431229E+001, +2.85168273885E+000
+1.00157897987E+009, +2.57333196931E+001, +5.61703696540E+000
+1.04540657209E+009, +2.22376122086E+001, +7.04144049658E+000
+1.08923416431E+009, +2.18011053461E+001, +1.37273911064E+001
+1.14056818896E+009, +2.47216293802E+001, +1.72293178058E+001
+1.20254735922E+009, +2.59492832599E+001, +2.25495275847E+001
+1.26452652947E+009, +2.67181551985E+001, +2.80752021307E+001
+1.32650569973E+009, +2.64433130322E+001, +3.31898002939E+001
+1.38848486998E+009, +2.68228367336E+001, +3.96144384279E+001
+1.45046404024E+009, +2.67679373477E+001, +4.69298562887E+001
+1.51244321049E+009, +2.96758109340E+001, +5.86917242731E+001
+1.57442238075E+009, +4.10870868525E+001, +7.40686076229E+001
+1.64862262157E+009, +4.12965286851E+001, +7.73832565262E+001
+1.73607016468E+009, +6.17527893840E+001, +7.95282315302E+001
+1.82351770779E+009, +1.63755758489E+002, +4.21398644176E+001
+1.91096525090E+009, +2.63079142710E+002, +5.78180674716E+000
+1.99841279401E+009, +1.71635912004E+002, +9.26139028868E+001
+2.08586033712E+009, +1.20368197927E+002, +1.85014660537E+001
+2.17330788022E+009, +1.07882939501E+002, -6.36033175965E+001
+2.27573272509E+009, +2.17059556560E+002, -4.83133532673E+001
+2.39644393757E+009, +6.00814397603E+001, -8.83267303741E+001
+2.51715515006E+009, +4.48825074124E+001, -4.93539561870E+001
+2.63786636254E+009, +5.24845296390E+001, -3.02253035175E+001
+2.75857757503E+009, +5.67327243902E+001, -1.81167272719E+001
+2.87928878751E+009, +4.92514365078E+001, -2.32546107260E+001
+3.00000000000E+009, +4.79124498135E+001, -1.06870192695E+001
