"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+3.00000000000E+005, -3.49476926051E-002, +0.00000000000E+000
+3.15912836928E+005, -3.61921839381E-002, +0.00000000000E+000
+3.31825673856E+005, -3.18239005025E-002, +0.00000000000E+000
+3.47738510783E+005, -3.41712326234E-002, +0.00000000000E+000
+3.63651347711E+005, -3.63064542130E-002, +0.00000000000E+000
+3.79564184639E+005, -2.67846380434E-002, +0.00000000000E+000
+3.95477021567E+005, -2.53712165624E-002, +0.00000000000E+000
+4.14115279381E+005, -2.72687849604E-002, +0.00000000000E+000
+4.36081109081E+005, -3.49900185825E-002, +0.00000000000E+000
+4.58046938782E+005, -3.12634912339E-002, +0.00000000000E+000
+4.80012768482E+005, -3.54847459854E-002, +0.00000000000E+000
+5.01978598182E+005, -4.29738869113E-002, +0.00000000000E+000
+5.23944427883E+005, -2.99893936140E-002, +0.00000000000E+000
+5.45910257583E+005, -3.73684411122E-002, +0.00000000000E+000
+5.71638215389E+005, -4.23997847101E-002, +0.00000000000E+000
+6.02701384272E+005, -3.90011063929E-002, +0.00000000000E+000
+6.33764553155E+005, -3.97804957373E-002, +0.00000000000E+000
+6.64827722037E+005, -4.30053065638E-002, +0.00000000000E+000
+6.95890890920E+005, -6.02764954720E-002, +0.00000000000E+000
+7.26954059803E+005, -7.24484539223E-002, +0.00000000000E+000
+7.58017228686E+005, -7.58698877274E-002, +0.00000000000E+000
+7.89080397569E+005, -7.98213666451E-002, +0.00000000000E+000
+8.26268611001E+005, -7.45348147108E-002, +0.00000000000E+000
+8.70096203220E+005, -7.68417022604E-002, +0.00000000000E+000
+9.13923795438E+005, -7.90624212414E-002, +0.00000000000E+000
+9.57751387656E+005, -6.14800149021E-002, +0.00000000000E+000
+1.00157897987E+006, -5.40683682290E-002, +0.00000000000E+000
+1.04540657209E+006, -6.42459530140E-002, +0.00000000000E+000
+1.08923416431E+006, -6.10938222811E-002, +0.00000000000E+000
+1.14056818896E+006, -7.11250958298E-002, +0.00000000000E+000
+1.20106710762E+006, -7.18714989195E-002, +0.00000000000E+000
+1.26156602627E+006, -8.08091125808E-002, +0.00000000000E+000
+1.32206494492E+006, -7.70973498239E-002, +0.00000000000E+000
+1.38256386358E+006, -6.99954366213E-002, +0.00000000000E+000
+1.44306278223E+006, -6.76846574773E-002, +0.00000000000E+000
+1.50356170088E+006, -6.31713767170E-002, +0.00000000000E+000
+1.57442238075E+006, -6.65897428540E-002, +0.00000000000E+000
+1.65793413608E+006, -6.94303303577E-002, +0.00000000000E+000
+1.74144589142E+006, -6.65683485354E-002, +0.00000000000E+000
+1.82495764675E+006, -6.51188961252E-002, +0.00000000000E+000
+1.90846940209E+006, -7.33588959867E-002, +0.00000000000E+000
+1.99198115742E+006, -6.79618984107E-002, +0.00000000000E+000
+2.07549291276E+006, -7.00558841754E-002, +0.00000000000E+000
+2.17330788022E+006, -7.47126720382E-002, +0.00000000000E+000
+2.28858619320E+006, -7.30138366741E-002, +0.00000000000E+000
+2.40386450617E+006, -8.40487486009E-002, +0.00000000000E+000
+2.51914281914E+006, -8.07614451525E-002, +0.00000000000E+000
+2.63442113212E+006, -9.52633421372E-002, +0.00000000000E+000
+2.74969944509E+006, -9.16625949046E-002, +0.00000000000E+000
+2.86497775806E+006, -8.69301818363E-002, +0.00000000000E+000
+3.00000000000E+006, -9.42014249077E-002, +0.00000000000E+000
+3.15912836928E+006, -9.85325082574E-002, +0.00000000000E+000
+3.31825673856E+006, -8.92527162974E-002, +0.00000000000E+000
+3.47738510783E+006, -9.22536176609E-002, +0.00000000000E+000
+3.63651347711E+006, -1.00653252989E-001, +0.00000000000E+000
+3.79564184639E+006, -9.16315059787E-002, +0.00000000000E+000
+3.95477021567E+006, -9.33429453250E-002, +0.00000000000E+000
+4.14115279381E+006, -9.28786405594E-002, +0.00000000000E+000
+4.36618555953E+006, -8.88574530888E-002, +0.00000000000E+000
+4.59121832526E+006, -8.26300908299E-002, +0.00000000000E+000
+4.81625109099E+006, -8.19588294683E-002, +0.00000000000E+000
+5.04128385671E+006, -7.84001674236E-002, +0.00000000000E+000
+5.26631662244E+006, -8.16341026936E-002, +0.00000000000E+000
+5.49134938816E+006, -8.05255483211E-002, +0.00000000000E+000
+5.71638215389E+006, -8.56804954035E-002, +0.00000000000E+000
+5.98578694491E+006, -8.46188589845E-002, +0.00000000000E+000
+6.30328978337E+006, -8.60891874169E-002, +0.00000000000E+000
+6.62079262183E+006, -8.25364977774E-002, +0.00000000000E+000
+6.93829546030E+006, -7.50338053677E-002, +0.00000000000E+000
+7.25579829876E+006, -7.80676680025E-002, +0.00000000000E+000
+7.57330113722E+006, -7.70390726633E-002, +0.00000000000E+000
+7.89080397569E+006, -8.14023149570E-002, +0.00000000000E+000
+8.26268611001E+006, -7.37149569301E-002, +0.00000000000E+000
+8.70096203220E+006, -6.95143165753E-002, +0.00000000000E+000
+9.13923795438E+006, -8.17430337585E-002, +0.00000000000E+000
+9.57751387656E+006, -6.25580664583E-002, +0.00000000000E+000
+1.00157897987E+007, -6.72316512894E-002, +0.00000000000E+000
+1.04540657209E+007, -5.25141009771E-002, +0.00000000000E+000
+1.08923416431E+007, -7.46741063717E-002, +0.00000000000E+000
+1.14056818896E+007, -6.62709776022E-002, +0.00000000000E+000
+1.20106710762E+007, -4.94531030973E-002, +0.00000000000E+000
+1.26156602627E+007, -5.85952596420E-002, +0.00000000000E+000
+1.32206494492E+007, -4.97063459298E-002, +0.00000000000E+000
+1.38256386358E+007, -6.31527908526E-002, +0.00000000000E+000
+1.44306278223E+007, -3.49526894526E-002, +0.00000000000E+000
+1.50356170088E+007, -4.11010479609E-002, +0.00000000000E+000
+1.57442238075E+007, -3.06340085654E-002, +0.00000000000E+000
+1.65793413608E+007, -4.92790870504E-002, +0.00000000000E+000
+1.74144589142E+007, -4.95985906197E-002, +0.00000000000E+000
+1.82495764675E+007, -5.01312654772E-002, +0.00000000000E+000
+1.90846940209E+007, -4.62014898191E-002, +0.00000000000E+000
+1.99198115742E+007, -5.70242910889E-002, +0.00000000000E+000
+2.07549291276E+007, -5.54922145205E-002, +0.00000000000E+000
+2.17330788022E+007, -4.69840009947E-002, +0.00000000000E+000
+2.29140675448E+007, -4.72209261073E-002, +0.00000000000E+000
+2.40950562873E+007, -5.61858777375E-002, +0.00000000000E+000
+2.52760450299E+007, -4.82395176795E-002, +0.00000000000E+000
+2.64570337724E+007, -5.26947817444E-002, +0.00000000000E+000
+2.76380225149E+007, -5.42990920652E-002, +0.00000000000E+000
+2.88190112575E+007, -5.22508579286E-002, +0.00000000000E+000
+3.00000000000E+007, -5.56311764174E-002, +0.00000000000E+000
+3.14138564415E+007, -5.56766040528E-002, +0.00000000000E+000
+3.30801350243E+007, -5.73440336686E-002, +0.00000000000E+000
+3.47464136070E+007, -6.23890951019E-002, +0.00000000000E+000
+3.64126921898E+007, -7.33986668826E-002, +0.00000000000E+000
+3.80789707726E+007, -5.68961937367E-002, +0.00000000000E+000
+3.97452493553E+007, -6.40209876879E-002, +0.00000000000E+000
+4.14115279381E+007, -5.12136859354E-002, +0.00000000000E+000
+4.33631931224E+007, -7.21024693481E-002, +0.00000000000E+000
+4.56632978585E+007, -6.37789780766E-002, +0.00000000000E+000
+4.79634025946E+007, -7.07454101888E-002, +0.00000000000E+000
+5.02635073306E+007, -6.94254561218E-002, +0.00000000000E+000
+5.25636120667E+007, -7.34877247543E-002, +0.00000000000E+000
+5.48637168028E+007, -7.25606891284E-002, +0.00000000000E+000
+5.71638215389E+007, -6.43983942110E-002, +0.00000000000E+000
+5.98578694491E+007, -7.18246564558E-002, +0.00000000000E+000
+6.30328978337E+007, -7.44066219752E-002, +0.00000000000E+000
+6.62079262183E+007, -8.50342537407E-002, +0.00000000000E+000
+6.93829546030E+007, -7.99457722206E-002, +0.00000000000E+000
+7.25579829876E+007, -7.87439877559E-002, +0.00000000000E+000
+7.57330113722E+007, -8.76913737650E-002, +0.00000000000E+000
+7.89080397569E+007, -8.63702915481E-002, +0.00000000000E+000
+8.26268611001E+007, -9.64689314867E-002, +0.00000000000E+000
+8.70096203220E+007, -9.76656174009E-002, +0.00000000000E+000
+9.13923795438E+007, -9.58952929576E-002, +0.00000000000E+000
+9.57751387656E+007, -9.69907567569E-002, +0.00000000000E+000
+1.00157897987E+008, -9.83008705436E-002, +0.00000000000E+000
+1.04540657209E+008, -8.68395693724E-002, +0.00000000000E+000
+1.08923416431E+008, -9.30468435611E-002, +0.00000000000E+000
+1.14056818896E+008, -9.33332863231E-002, +0.00000000000E+000
+1.20106710762E+008, -1.10379066310E-001, +0.00000000000E+000
+1.26156602627E+008, -1.19679600708E-001, +0.00000000000E+000
+1.32206494492E+008, -1.29591051173E-001, +0.00000000000E+000
+1.38256386358E+008, -1.08821145898E-001, +0.00000000000E+000
+1.44306278223E+008, -1.06348390291E-001, +0.00000000000E+000
+1.50356170088E+008, -1.10511117351E-001, +0.00000000000E+000
+1.57442238075E+008, -1.09789159796E-001, +0.00000000000E+000
+1.65997745210E+008, -1.04628554011E-001, +0.00000000000E+000
+1.74553252346E+008, -1.52054661655E-001, +0.00000000000E+000
