1e6,652e-3,983e-3
2e6,645e-3,979e-3
3e6,640e-3,977e-3
4e6,637e-3,977e-3
5e6,633e-3,976e-3
6e6,630e-3,976e-3
7e6,629e-3,975e-3
8e6,627e-3,977e-3
9e6,625e-3,976e-3
1e7,621e-3,977e-3
2e7,612e-3,981e-3
3e7,601e-3,975e-3
4e7,590e-3,970e-3
5e7,610e-3,965e-3
6e7,604e-3,960e-3
7e7,596e-3,956e-3
8e7,591e-3,950e-3
9e7,586e-3,950e-3
1e8,580e-3,944e-3
2e8,539e-3,900e-3
3e8,490e-3,870e-3
4e8,456e-3,855e-3
5e8,427e-3,840e-3
6e8,380e-3,827e-3
7e8,375e-3,820e-3
8e8,350e-3,825e-3
9e8,330e-3,820e-3
1e9,291e-3,794e-3
