1e6,982e-3,974e-3
2e6,977e-3,967e-3
3e6,975e-3,962e-3
4e6,974e-3,963e-3
5e6,974e-3,964e-3
6e6,974e-3,964e-3
7e6,974e-3,963e-3
8e6,973e-3,963e-3
9e6,973e-3,963e-3
1e7,973e-3,962e-3
2e7,972e-3,956e-3
3e7,972e-3,954e-3
4e7,969e-3,944e-3
5e7,962e-3,941e-3
6e7,958e-3,937e-3
7e7,954e-3,927e-3
8e7,947e-3,922e-3
9e7,947e-3,919e-3
1e8,940e-3,914e-3
2e8,912e-3,873e-3
3e8,867e-3,831e-3
4e8,854e-3,794e-3
5e8,841e-3,772e-3
6e8,825e-3,750e-3
7e8,813e-3,670e-3
8e8,819e-3,659e-3
8.1e8,813e-3,657e-3
8.2e8,808e-3,636e-3
8.3e8,812e-3,612e-3
8.4e8,813e-3,592e-3
8.5e8,812e-3,566e-3
8.6e8,817e-3,534e-3
8.7e8,813e-3,494e-3
8.8e8,807e-3,458e-3
8.9e8,805e-3,451e-3
9.0e8,806e-3,478e-3
9.1e8,807e-3,505e-3
9.2e8,805e-3,547e-3
9.3e8,805e-3,582e-3
9.4e8,805e-3,607e-3
9.5e8,801e-3,621e-3
9.6e8,802e-3,627e-3
9.7e8,799e-3,622e-3
9.8e8,796e-3,618e-3
9.9e8,800e-3,614e-3
1e9,793e-3,614e-3
