"freq (Hz)","S12 dB20 (dB)"
1.0E6,-26.14E-3
1.047E6,-27.42E-3
1.096E6,-28.89E-3
1.148E6,-30.55E-3
1.202E6,-32.42E-3
1.259E6,-34.5E-3
1.318E6,-36.81E-3
1.380E6,-39.37E-3
1.445E6,-42.19E-3
1.514E6,-45.28E-3
1.585E6,-48.67E-3
1.660E6,-52.37E-3
1.738E6,-56.4E-3
1.82E6,-60.77E-3
1.905E6,-65.52E-3
1.995E6,-70.65E-3
2.089E6,-76.2E-3
2.188E6,-82.18E-3
2.291E6,-88.60E-3
2.399E6,-95.5E-3
2.512E6,-102.9E-3
2.63E6,-110.8E-3
2.754E6,-119.2E-3
2.884E6,-128.1E-3
3.02E6,-137.5E-3
3.162E6,-147.5E-3
3.311E6,-158.1E-3
3.467E6,-169.1E-3
3.631E6,-180.7E-3
3.802E6,-192.8E-3
3.981E6,-205.4E-3
4.169E6,-218.5E-3
4.365E6,-232.0E-3
4.571E6,-245.8E-3
4.786E6,-260.0E-3
5.012E6,-274.5E-3
5.248E6,-289.3E-3
5.495E6,-304.2E-3
5.754E6,-319.3E-3
6.026E6,-334.4E-3
6.310E6,-349.5E-3
6.607E6,-364.5E-3
6.918E6,-379.4E-3
7.244E6,-394.1E-3
7.586E6,-408.6E-3
7.943E6,-422.7E-3
8.318E6,-436.6E-3
8.71E6,-450.0E-3
9.120E6,-463.0E-3
9.55E6,-475.5E-3
10.0E6,-487.6E-3
10.47E6,-499.2E-3
10.96E6,-510.2E-3
11.48E6,-520.7E-3
12.02E6,-530.7E-3
12.59E6,-540.2E-3
13.18E6,-549.2E-3
13.8E6,-557.7E-3
14.45E6,-565.6E-3
15.14E6,-573.1E-3
15.85E6,-580.2E-3
16.6E6,-586.8E-3
17.38E6,-593.0E-3
18.2E6,-598.8E-3
19.05E6,-604.2E-3
19.95E6,-609.3E-3
20.89E6,-614.1E-3
21.88E6,-618.6E-3
22.91E6,-622.8E-3
23.99E6,-626.8E-3
25.12E6,-630.5E-3
26.3E6,-634.0E-3
27.54E6,-637.4E-3
28.84E6,-640.6E-3
30.2E6,-643.6E-3
31.62E6,-646.6E-3
33.11E6,-649.4E-3
34.67E6,-652.2E-3
36.31E6,-655.0E-3
38.02E6,-657.7E-3
39.81E6,-660.4E-3
41.69E6,-663.1E-3
43.65E6,-665.8E-3
45.71E6,-668.6E-3
47.86E6,-671.5E-3
50.12E6,-674.5E-3
52.48E6,-677.6E-3
54.95E6,-680.9E-3
57.54E6,-684.4E-3
60.26E6,-688.0E-3
63.1E6,-691.9E-3
66.07E6,-696.1E-3
69.18E6,-700.6E-3
72.44E6,-705.4E-3
75.86E6,-710.6E-3
79.43E6,-716.3E-3
83.18E6,-722.4E-3
87.10E6,-729.0E-3
91.2E6,-736.3E-3
95.5E6,-744.1E-3
100.0E6,-752.7E-3
104.7E6,-762.1E-3
109.6E6,-772.3E-3
114.8E6,-783.4E-3
120.2E6,-795.6E-3
125.9E6,-808.9E-3
131.8E6,-823.5E-3
138.0E6,-839.4E-3
144.5E6,-856.8E-3
151.4E6,-875.8E-3
158.5E6,-896.6E-3
166.0E6,-919.3E-3
173.8E6,-944.2E-3
182.0E6,-971.4E-3
190.5E6,-1.001
199.5E6,-1.034
208.9E6,-1.069
218.8E6,-1.108
229.1E6,-1.150
239.9E6,-1.196
251.2E6,-1.247
263.0E6,-1.302
275.4E6,-1.362
288.4E6,-1.427
302.0E6,-1.498
316.2E6,-1.576
331.1E6,-1.661
346.7E6,-1.753
363.1E6,-1.853
380.2E6,-1.962
398.1E6,-2.080
416.9E6,-2.209
436.5E6,-2.348
457.1E6,-2.499
478.6E6,-2.663
501.2E6,-2.841
524.8E6,-3.033
549.5E6,-3.241
575.4E6,-3.467
602.6E6,-3.711
631.0E6,-3.974
660.7E6,-4.260
691.8E6,-4.568
724.4E6,-4.902
758.6E6,-5.264
794.3E6,-5.656
831.8E6,-6.081
871.0E6,-6.543
912.0E6,-7.046
955.0E6,-7.595
1.0E9,-8.197
1.047E9,-8.859
1.096E9,-9.590
1.148E9,-10.41
1.202E9,-11.32
1.259E9,-12.36
1.318E9,-13.55
1.380E9,-14.96
1.445E9,-16.65
1.514E9,-18.76
1.585E9,-21.55
1.660E9,-25.63
1.738E9,-32.90
1.82E9,-33.42
1.905E9,-25.83
1.995E9,-21.65
2.089E9,-18.80
2.188E9,-16.65
2.291E9,-14.93
2.399E9,-13.50
2.512E9,-12.28
2.63E9,-11.22
2.754E9,-10.28
2.884E9,-9.447
3.02E9,-8.694
3.162E9,-8.012
3.311E9,-7.390
3.467E9,-6.822
3.631E9,-6.299
3.802E9,-5.818
3.981E9,-5.374
4.169E9,-4.963
4.365E9,-4.584
4.571E9,-4.232
4.786E9,-3.905
5.0E9,-3.618
