1.00E+006,9.83E-001,9.75E-001
2.00E+006,9.78E-001,9.69E-001
3.00E+006,9.76E-001,9.63E-001
4.00E+006,9.75E-001,9.62E-001
5.00E+006,9.75E-001,9.64E-001
6.00E+006,9.74E-001,9.63E-001
7.00E+006,9.75E-001,9.63E-001
8.00E+006,9.74E-001,9.62E-001
9.00E+006,9.74E-001,9.62E-001
1.00E+007,9.75E-001,9.61E-001
1.30E+007,9.74E-001,9.63E-001
2.00E+007,9.73E-001,9.55E-001
2.30E+007,9.70E-001,9.56E-001
3.00E+007,9.66E-001,9.51E-001
3.30E+007,9.69E-001,9.52E-001
4.00E+007,9.68E-001,9.45E-001
4.30E+007,9.66E-001,9.45E-001
5.00E+007,9.62E-001,9.41E-001
5.30E+007,9.59E-001,9.38E-001
6.00E+007,9.57E-001,9.38E-001
6.30E+007,9.56E-001,9.35E-001
7.00E+007,9.54E-001,9.26E-001
7.30E+007,9.53E-001,9.24E-001
8.00E+007,9.48E-001,9.22E-001
8.30E+007,9.49E-001,9.22E-001
9.00E+007,9.48E-001,9.18E-001
9.30E+007,9.45E-001,9.15E-001
1.00E+008,9.41E-001,9.14E-001
1.30E+008,9.29E-001,8.99E-001
2.00E+008,9.13E-001,8.73E-001
2.30E+008,9.05E-001,8.63E-001
3.00E+008,8.67E-001,8.29E-001
3.30E+008,8.73E-001,8.15E-001
4.00E+008,8.54E-001,7.90E-001
4.30E+008,8.48E-001,7.91E-001
5.00E+008,8.40E-001,7.71E-001
5.30E+008,8.41E-001,7.67E-001
6.00E+008,8.26E-001,7.42E-001
6.30E+008,8.24E-001,7.36E-001
7.00E+008,8.15E-001,7.09E-001
7.30E+008,8.11E-001,7.02E-001
8.00E+008,8.19E-001,6.93E-001
8.30E+008,8.15E-001,6.84E-001
9.00E+008,8.10E-001,6.59E-001
9.30E+008,8.10E-001,6.58E-001
1.00E+009,7.94E-001,5.84E-001
