0.02,63.07,30.46
0.025,62.33,31.86
0.03,61.65,33.06
0.035,61.01,34.12
0.04,60.42,35.07
0.045,59.86,35.92
0.05,59.34,36.69
0.055,58.85,37.39
0.06,58.38,38.03
0.065,57.95,38.62
0.07,57.54,39.17
0.075,57.15,39.67
0.08,56.78,40.14
0.085,56.44,40.57
0.09,56.11,40.97
0.095,55.8,41.35
0.1,55.51,41.69
0.15,53.29,44.16
0.2,51.94,45.52
0.25,51.09,46.33
0.3,50.55,46.85
0.35,50.19,47.2
0.4,49.94,47.46
0.45,49.77,47.66
0.5,49.64,47.81
0.55,49.54,47.93
0.6,49.47,48.03
0.65,49.41,48.12
0.7,49.36,48.19
0.75,49.32,48.25
0.8,49.28,48.3
0.85,49.26,48.35
0.9,49.23,48.39
0.95,49.21,48.43
1,49.2,48.46
