"Header Size"           ,16
"Model Name"            ,"DL7100"
"Comment"               ,""
"BlockNumber"           ,1
"TraceName"             ,"CH2(Z1)","CH3(Z1)","CH4(Z1)"
"BlockSize"             ,51,51,51
"VUnit"                 ,"V","V","V"
"SampleRate"            ,1000000000.000000,1000000000.000000,1000000000.000000
"HResolution"           ,0.000000,0.000000,0.000000
"HOffset"               ,-0.000000,-0.000000,-0.000000
"HUnit"                 ,"s","s","s"
"DisplayBlockSize"      ,51,51,51
"DisplayPointNo."       ,476,476,476
"PhaseShift"            ,0.000000,0.000000,0.000000
"Date"                  ,"2011/08/16","2011/08/16","2011/08/16"
"Time"                  ,"06:17:17.05","06:17:17.05","06:17:17.05"

,-500.00E-06,169.27E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-833.33E-06,
,333.33E-06,169.27E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-83.333E-06,585.94E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-416.67E-06,
,-83.333E-06,585.94E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,333.33E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,333.33E-06,169.27E-06,-416.67E-06,
,-500.00E-06,169.27E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-1.2500E-03,
,-83.333E-06,169.27E-06,-1.2500E-03,
,-500.00E-06,169.27E-06,-833.33E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,-247.40E-06,-416.67E-06,
,-83.333E-06,-664.06E-06,-833.33E-06,
,-500.00E-06,-1.0807E-03,-833.33E-06,
,-3.0000E-03,-19.414E-03,-4.5833E-03,
,750.00E-06,-4.8307E-03,-416.67E-06,
,1.5833E-03,-247.40E-06,2.0833E-03,
,333.33E-06,585.94E-06,416.67E-06,
,-500.00E-06,-247.40E-06,-833.33E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-1.2500E-03,
,-83.333E-06,169.27E-06,-1.2500E-03,
,-83.333E-06,585.94E-06,0.0000E+00,
,-500.00E-06,169.27E-06,-1.2500E-03,
,-500.00E-06,-247.40E-06,-416.67E-06,
,333.33E-06,585.94E-06,-416.67E-06,
,-83.333E-06,585.94E-06,-416.67E-06,
,-500.00E-06,169.27E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-1.2500E-03,
,-500.00E-06,169.27E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-416.67E-06,
,333.33E-06,169.27E-06,-416.67E-06,
,-500.00E-06,169.27E-06,-833.33E-06,
,-500.00E-06,169.27E-06,-416.67E-06,
,-83.333E-06,169.27E-06,-833.33E-06,
,333.33E-06,169.27E-06,-416.67E-06,
,-83.333E-06,169.27E-06,0.0000E+00,
,-83.333E-06,169.27E-06,0.0000E+00,
,-500.00E-06,169.27E-06,-416.67E-06,
,-83.333E-06,585.94E-06,-416.67E-06,
